service_id,date,exception_type
2362143498-20180815114333_v70.9,20181022,1
17000144091-20180815114333_v70.9,20181022,2
1144122117-20180815114333_v70.9,20181022,1
473143349-20180815114333_v70.9,20181022,2
23500144716-20180815114333_v70.9,20180901,2
23500144716-20180815114333_v70.9,20180922,2
1982101593-20180815114333_v70.9,20181022,1
17000145162-20180815114333_v70.9,20181022,1
51100083452-20180702170310_v67.28,20180714,1
1124110101-20180815114333_v70.9,20181022,1
14314105334-20180815114333_v70.9,20181022,2
444138971-20180815114333_v70.9,20181022,1
1036125478-20180815114333_v70.9,20181022,1
452135651-20180815114333_v70.9,20181022,2
465135659-20180815114333_v70.9,20181022,2
14321129414-20180815114333_v70.9,20181022,2
1981092350-20180815114333_v70.9,20181022,1
4960086071-20180815114333_v70.9,20181022,2
23100145306-20180815114333_v70.9,20181022,1
23100145306-20180815114333_v70.9,20180902,2
23100145306-20180815114333_v70.9,20180923,2
464140670-20180815114333_v70.9,20181022,1
2371142834-20180815114333_v70.9,20181022,2
475135914-20180815114333_v70.9,20181022,2
447145905-20180815114333_v70.9,20181022,2
17000144443-20180815114333_v70.9,20181022,2
477139848-20180815114333_v70.9,20181022,1
3922116291-20180815114333_v70.9,20181022,2
21229083213-20180702170310_v67.28,20180720,2
21229083213-20180702170310_v67.28,20180709,2
21229083213-20180702170310_v67.28,20180719,2
21229083213-20180702170310_v67.28,20180718,2
21229083213-20180702170310_v67.28,20180711,2
21229083213-20180702170310_v67.28,20180710,2
21229083213-20180702170310_v67.28,20180713,2
21229083213-20180702170310_v67.28,20180712,2
21229083213-20180702170310_v67.28,20180717,2
21229083213-20180702170310_v67.28,20180716,2
452136866-20180815114333_v70.9,20181022,2
442140450-20180815114333_v70.9,20181022,1
475137881-20180815114333_v70.9,20181022,2
23100144776-20180815114333_v70.9,20180901,2
23100144776-20180815114333_v70.9,20180922,2
7380123887-20180815114333_v70.9,20181022,1
1028107493-20180815114333_v70.9,20181022,2
17000145386-20180815114333_v70.9,20181022,1
3100089584-20180815114333_v70.9,20181022,2
3880086265-20180815114333_v70.9,20181022,2
4955094684-20180815114333_v70.9,20181022,2
1982101471-20180815114333_v70.9,20181022,1
1981093489-20180815114333_v70.9,20181022,1
14323132531-20180815114333_v70.9,20181022,1
4915084925-20180815114333_v70.9,20181022,2
438139757-20180815114333_v70.9,20181022,1
2326121485-20180815114333_v70.9,20181022,1
4976084550-20180815114333_v70.9,20181022,2
1080133555-20180815114333_v70.9,20181022,1
2391143034-20180815114333_v70.9,20181022,2
4957084779-20180815114333_v70.9,20181022,2
1064119761-20180815114333_v70.9,20181022,2
2366143096-20180815114333_v70.9,20181022,2
464135689-20180815114333_v70.9,20181022,2
2325142815-20180815114333_v70.9,20181022,2
471137922-20180815114333_v70.9,20181022,2
21203126617-20180702170310_v67.28,20180720,2
21203126617-20180702170310_v67.28,20180709,2
21203126617-20180702170310_v67.28,20180719,2
21203126617-20180702170310_v67.28,20180718,2
21203126617-20180702170310_v67.28,20180711,2
21203126617-20180702170310_v67.28,20180710,2
21203126617-20180702170310_v67.28,20180713,2
21203126617-20180702170310_v67.28,20180712,2
21203126617-20180702170310_v67.28,20180717,2
21203126617-20180702170310_v67.28,20180716,2
471137368-20180815114333_v70.9,20181022,2
454138715-20180815114333_v70.9,20181022,1
7380123798-20180815114333_v70.9,20181022,2
1028110156-20180815114333_v70.9,20181022,1
456138607-20180815114333_v70.9,20181022,1
14797130973-20180815114333_v70.9,20181022,2
12843142722-20180815114333_v70.9,20181022,2
50051144994-20180815114333_v70.9,20180922,2
51100144216-20180815114333_v70.9,20181022,2
23500144202-20180815114333_v70.9,20181022,2
51100115310-20180702170310_v67.28,20180714,2
2325143329-20180815114333_v70.9,20181022,2
14797131223-20180815114333_v70.9,20181022,1
439140827-20180815114333_v70.9,20181022,1
1124109288-20180815114333_v70.9,20181022,2
473143634-20180815114333_v70.9,20181022,1
471135284-20180815114333_v70.9,20181022,2
1140120181-20180815114333_v70.9,20181022,2
1063129490-20180815114333_v70.9,20181022,2
1150102477-20180815114333_v70.9,20181022,2
2363142942-20180815114333_v70.9,20181022,2
476136543-20180815114333_v70.9,20181022,2
50051071350-20180702170310_v67.28,20180714,1
455137889-20180815114333_v70.9,20181022,2
1154105258-20180815114333_v70.9,20181022,2
1983053852-20180815114333_v70.9,20181022,2
1028131039-20180815114333_v70.9,20181022,2
1141103117-20180815114333_v70.9,20181022,1
469137821-20180815114333_v70.9,20181022,2
2365142937-20180815114333_v70.9,20181022,2
2366143579-20180815114333_v70.9,20181022,1
1050083235-20180702170310_v67.28,20180720,2
1050083235-20180702170310_v67.28,20180709,2
1050083235-20180702170310_v67.28,20180719,2
1050083235-20180702170310_v67.28,20180718,2
1050083235-20180702170310_v67.28,20180711,2
1050083235-20180702170310_v67.28,20180710,2
1050083235-20180702170310_v67.28,20180713,2
1050083235-20180702170310_v67.28,20180712,2
1050083235-20180702170310_v67.28,20180717,2
1050083235-20180702170310_v67.28,20180716,2
12843097011-20180815114333_v70.9,20181022,2
1028109275-20180815114333_v70.9,20181022,2
449136992-20180815114333_v70.9,20181022,2
23100080730-20180702170310_v67.28,20180715,2
23100080730-20180702170310_v67.28,20180812,2
23100144745-20180815114333_v70.9,20180901,2
23100144745-20180815114333_v70.9,20180922,2
3555084428-20180815114333_v70.9,20181022,2
4950088236-20180815114333_v70.9,20181022,2
23100154977-20180815114333_v70.9,20180923,1
23100071051-20180702170310_v67.28,20180714,2
23100071051-20180702170310_v67.28,20180811,2
1080127781-20180815114333_v70.9,20181022,2
12860117383-20180815114333_v70.9,20181022,2
2353122851-20180815114333_v70.9,20181022,1
13170125087-20180815114333_v70.9,20181022,2
12877116812-20180815114333_v70.9,20181022,2
12913096033-20180815114333_v70.9,20181022,2
7003018512-20180815114333_v70.9,20181022,2
2352123352-20180815114333_v70.9,20181022,2
1981093670-20180815114333_v70.9,20181022,1
1124108386-20180815114333_v70.9,20181022,2
50051144206-20180815114333_v70.9,20181022,2
439137999-20180815114333_v70.9,20181022,2
476136225-20180815114333_v70.9,20181022,2
3804098739-20180815114333_v70.9,20181022,1
3922116211-20180815114333_v70.9,20181022,2
1155103526-20180815114333_v70.9,20181022,1
1141103084-20180815114333_v70.9,20181022,1
1123107770-20180815114333_v70.9,20181022,2
1150103672-20180815114333_v70.9,20181022,1
1123109214-20180815114333_v70.9,20181022,2
7009080819-20180815114333_v70.9,20181022,2
2372143379-20180815114333_v70.9,20181022,2
1144119590-20180815114333_v70.9,20181022,2
1985053999-20180815114333_v70.9,20181022,2
1085124908-20180815114333_v70.9,20181022,2
7380123861-20180815114333_v70.9,20181022,2
1141103303-20180815114333_v70.9,20181022,1
12913100095-20180815114333_v70.9,20181022,2
50051144395-20180815114333_v70.9,20181022,2
1180124327-20180815114333_v70.9,20181011,2
1180124327-20180815114333_v70.9,20181010,2
1180124327-20180815114333_v70.9,20181012,2
1180124327-20180815114333_v70.9,20181008,2
1180124327-20180815114333_v70.9,20181009,2
1180124327-20180815114333_v70.9,20181004,2
1180124327-20180815114333_v70.9,20181005,2
1180124327-20180815114333_v70.9,20181002,2
1180124327-20180815114333_v70.9,20181003,2
1180124327-20180815114333_v70.9,20181001,2
1180124327-20180815114333_v70.9,20181022,2
471139916-20180815114333_v70.9,20181022,1
465136117-20180815114333_v70.9,20181022,2
4975093620-20180815114333_v70.9,20181022,1
443137535-20180815114333_v70.9,20181022,2
464135474-20180815114333_v70.9,20181022,2
468136980-20180815114333_v70.9,20181022,2
18127085012-20180702170310_v67.28,20180720,2
18127085012-20180702170310_v67.28,20180709,2
18127085012-20180702170310_v67.28,20180719,2
18127085012-20180702170310_v67.28,20180718,2
18127085012-20180702170310_v67.28,20180711,2
18127085012-20180702170310_v67.28,20180710,2
18127085012-20180702170310_v67.28,20180713,2
18127085012-20180702170310_v67.28,20180712,2
18127085012-20180702170310_v67.28,20180717,2
18127085012-20180702170310_v67.28,20180716,2
14797132859-20180815114333_v70.9,20181022,1
23100071018-20180702170310_v67.28,20180714,2
23100071018-20180702170310_v67.28,20180811,2
17000070592-20180702170310_v67.28,20180714,2
447145919-20180815114333_v70.9,20181022,2
444138922-20180815114333_v70.9,20181022,1
7380123822-20180815114333_v70.9,20181022,2
1981093172-20180815114333_v70.9,20181022,1
4976093371-20180815114333_v70.9,20181022,1
1131083124-20180702170310_v67.28,20180720,2
1131083124-20180702170310_v67.28,20180709,2
1131083124-20180702170310_v67.28,20180719,2
1131083124-20180702170310_v67.28,20180718,2
1131083124-20180702170310_v67.28,20180711,2
1131083124-20180702170310_v67.28,20180710,2
1131083124-20180702170310_v67.28,20180713,2
1131083124-20180702170310_v67.28,20180712,2
1131083124-20180702170310_v67.28,20180717,2
1131083124-20180702170310_v67.28,20180716,2
2391142445-20180815114333_v70.9,20181022,2
7005018527-20180815114333_v70.9,20181022,1
452140025-20180815114333_v70.9,20181022,1
464140782-20180815114333_v70.9,20181022,1
51100145643-20180702170310_v67.28,20180715,1
438135223-20180815114333_v70.9,20181022,2
455135775-20180815114333_v70.9,20181022,2
1150103689-20180815114333_v70.9,20181022,1
18048100094-20180702170310_v67.28,20180720,2
18048100094-20180702170310_v67.28,20180709,2
18048100094-20180702170310_v67.28,20180719,2
18048100094-20180702170310_v67.28,20180718,2
18048100094-20180702170310_v67.28,20180711,2
18048100094-20180702170310_v67.28,20180710,2
18048100094-20180702170310_v67.28,20180713,2
18048100094-20180702170310_v67.28,20180712,2
18048100094-20180702170310_v67.28,20180717,2
18048100094-20180702170310_v67.28,20180716,2
2325142577-20180815114333_v70.9,20181022,2
1155102287-20180815114333_v70.9,20181022,2
469145801-20180815114333_v70.9,20181022,2
14306133954-20180815114333_v70.9,20181022,2
441141395-20180815114333_v70.9,20181022,2
1152101843-20180815114333_v70.9,20181022,2
438136168-20180815114333_v70.9,20181022,2
1985054039-20180815114333_v70.9,20181022,2
23500072571-20180702170310_v67.28,20180714,2
23500072571-20180702170310_v67.28,20180811,2
451139013-20180815114333_v70.9,20181022,1
1064119801-20180815114333_v70.9,20181022,2
1060088826-20180815114333_v70.9,20181022,2
439138212-20180815114333_v70.9,20181022,2
23100145525-20180702170310_v67.28,20180715,1
23100145525-20180702170310_v67.28,20180714,1
2325142698-20180815114333_v70.9,20181022,2
50051145294-20180815114333_v70.9,20181022,1
50051145294-20180815114333_v70.9,20180923,2
1153105730-20180815114333_v70.9,20181022,1
4003113553-20180702170310_v67.28,20180720,2
4003113553-20180702170310_v67.28,20180709,2
4003113553-20180702170310_v67.28,20180719,2
4003113553-20180702170310_v67.28,20180718,2
4003113553-20180702170310_v67.28,20180711,2
4003113553-20180702170310_v67.28,20180710,2
4003113553-20180702170310_v67.28,20180713,2
4003113553-20180702170310_v67.28,20180712,2
4003113553-20180702170310_v67.28,20180717,2
4003113553-20180702170310_v67.28,20180716,2
23100071106-20180702170310_v67.28,20180715,2
23100071106-20180702170310_v67.28,20180812,2
1091127308-20180815114333_v70.9,20181022,2
473143400-20180815114333_v70.9,20181022,2
1089109688-20180815114333_v70.9,20181022,2
475139144-20180815114333_v70.9,20181022,1
3803086412-20180815114333_v70.9,20181022,2
472137613-20180815114333_v70.9,20181022,2
1085125915-20180815114333_v70.9,20181022,1
2371142449-20180815114333_v70.9,20181022,2
7011063673-20180815114333_v70.9,20181022,2
1090108770-20180815114333_v70.9,20181022,2
477138925-20180815114333_v70.9,20181022,1
1062108033-20180815114333_v70.9,20181022,2
15324120968-20180815114333_v70.9,20181022,2
1130124654-20180815114333_v70.9,20181022,2
1982100583-20180815114333_v70.9,20181022,2
475136817-20180815114333_v70.9,20181022,2
1062093664-20180815114333_v70.9,20181022,1
2396143817-20180815114333_v70.9,20181022,1
51100115223-20180702170310_v67.28,20180714,2
2391142561-20180815114333_v70.9,20181022,2
463135746-20180815114333_v70.9,20181022,2
1035111100-20180815114333_v70.9,20181022,1
2366143135-20180815114333_v70.9,20181022,2
23100145307-20180815114333_v70.9,20181022,1
23100145307-20180815114333_v70.9,20180902,2
23100145307-20180815114333_v70.9,20180923,2
50051155111-20180815114333_v70.9,20180923,1
18193069385-20180815114333_v70.9,20181011,2
18193069385-20180815114333_v70.9,20181010,2
18193069385-20180815114333_v70.9,20181012,2
18193069385-20180815114333_v70.9,20181008,2
18193069385-20180815114333_v70.9,20181009,2
18193069385-20180815114333_v70.9,20181004,2
18193069385-20180815114333_v70.9,20181005,2
18193069385-20180815114333_v70.9,20181002,2
18193069385-20180815114333_v70.9,20181003,2
18193069385-20180815114333_v70.9,20181001,2
18193069385-20180815114333_v70.9,20181022,2
2365143133-20180815114333_v70.9,20181022,2
3880086204-20180815114333_v70.9,20181022,2
23100154459-20180815114333_v70.9,20180901,1
23100154459-20180815114333_v70.9,20180902,1
3100089642-20180815114333_v70.9,20181022,2
1096124162-20180815114333_v70.9,20181022,2
1983053851-20180815114333_v70.9,20181022,2
471139905-20180815114333_v70.9,20181022,1
464140829-20180815114333_v70.9,20181022,1
1121107452-20180815114333_v70.9,20181022,2
23100154457-20180815114333_v70.9,20180901,1
23100154457-20180815114333_v70.9,20180902,1
14306133838-20180815114333_v70.9,20181022,2
3804098846-20180815114333_v70.9,20181022,1
7380123721-20180815114333_v70.9,20181022,2
15324121852-20180815114333_v70.9,20181022,1
1149102756-20180815114333_v70.9,20181022,2
51100115175-20180702170310_v67.28,20180714,2
475136221-20180815114333_v70.9,20181022,2
1147102950-20180815114333_v70.9,20181022,1
1141103431-20180815114333_v70.9,20181022,1
5361143603-20180815114333_v70.9,20181022,1
2373143802-20180815114333_v70.9,20181022,1
3886091914-20180815114333_v70.9,20181022,1
50051144887-20180815114333_v70.9,20180922,2
4955094689-20180815114333_v70.9,20181022,2
7008029436-20180815114333_v70.9,20181022,2
50051145279-20180815114333_v70.9,20181022,1
50051145279-20180815114333_v70.9,20180923,2
12858119232-20180815114333_v70.9,20181022,1
1095098716-20180815114333_v70.9,20181022,1
23500144539-20180815114333_v70.9,20181022,2
1149103359-20180815114333_v70.9,20181022,1
14321127174-20180815114333_v70.9,20181022,2
12891100220-20180815114333_v70.9,20181022,2
2353121047-20180815114333_v70.9,20181022,2
12881117293-20180815114333_v70.9,20181022,2
452138759-20180815114333_v70.9,20181022,1
17000145370-20180815114333_v70.9,20181022,1
2365142879-20180815114333_v70.9,20181022,2
1062123281-20180815114333_v70.9,20181022,2
1130125024-20180815114333_v70.9,20181022,2
475140187-20180815114333_v70.9,20181022,1
1124110481-20180815114333_v70.9,20181022,1
1085125457-20180815114333_v70.9,20181022,1
1089108856-20180815114333_v70.9,20181022,2
1985054041-20180815114333_v70.9,20181022,2
17000145247-20180815114333_v70.9,20181022,1
1062111192-20180815114333_v70.9,20181022,1
441141373-20180815114333_v70.9,20181022,2
466137758-20180815114333_v70.9,20181022,2
14313120983-20180815114333_v70.9,20181022,2
451136345-20180815114333_v70.9,20181022,2
467140065-20180815114333_v70.9,20181022,1
472135333-20180815114333_v70.9,20181022,2
3555085395-20180815114333_v70.9,20181022,2
14314106206-20180815114333_v70.9,20181022,1
4973086336-20180815114333_v70.9,20181022,2
452138596-20180815114333_v70.9,20181022,1
1982101658-20180815114333_v70.9,20181022,1
462138889-20180815114333_v70.9,20181022,1
456137331-20180815114333_v70.9,20181022,2
4972087948-20180815114333_v70.9,20181022,2
3100104223-20180815114333_v70.9,20181022,2
23100154620-20180815114333_v70.9,20180901,1
23100154620-20180815114333_v70.9,20180902,1
7009080834-20180815114333_v70.9,20181022,2
7005018561-20180815114333_v70.9,20181022,2
4915094758-20180815114333_v70.9,20181022,2
471135540-20180815114333_v70.9,20181022,2
17000144219-20180815114333_v70.9,20181022,2
442139693-20180815114333_v70.9,20181022,1
464135810-20180815114333_v70.9,20181022,2
17000070705-20180702170310_v67.28,20180715,2
3880093927-20180815114333_v70.9,20181022,1
3100087414-20180815114333_v70.9,20181022,2
50051145576-20180702170310_v67.28,20180714,1
460139926-20180815114333_v70.9,20181022,1
2325143574-20180815114333_v70.9,20181022,1
465140901-20180815114333_v70.9,20181022,1
14306134100-20180815114333_v70.9,20181022,1
21226100057-20180702170310_v67.28,20180720,2
21226100057-20180702170310_v67.28,20180709,2
21226100057-20180702170310_v67.28,20180719,2
21226100057-20180702170310_v67.28,20180718,2
21226100057-20180702170310_v67.28,20180711,2
21226100057-20180702170310_v67.28,20180710,2
21226100057-20180702170310_v67.28,20180713,2
21226100057-20180702170310_v67.28,20180712,2
21226100057-20180702170310_v67.28,20180717,2
21226100057-20180702170310_v67.28,20180716,2
2325143797-20180815114333_v70.9,20181022,1
1085124376-20180815114333_v70.9,20181022,2
477137145-20180815114333_v70.9,20181022,2
14797128569-20180815114333_v70.9,20181022,2
1141103519-20180815114333_v70.9,20181022,1
1141102340-20180815114333_v70.9,20181022,2
442139540-20180815114333_v70.9,20181022,1
5361120128-20180815114333_v70.9,20181022,2
456136941-20180815114333_v70.9,20181022,2
23100154623-20180815114333_v70.9,20180901,1
23100154623-20180815114333_v70.9,20180902,1
464140965-20180815114333_v70.9,20181022,1
456139780-20180815114333_v70.9,20181022,1
18291099439-20180702170310_v67.28,20180720,2
18291099439-20180702170310_v67.28,20180709,2
18291099439-20180702170310_v67.28,20180719,2
18291099439-20180702170310_v67.28,20180718,2
18291099439-20180702170310_v67.28,20180711,2
18291099439-20180702170310_v67.28,20180710,2
18291099439-20180702170310_v67.28,20180713,2
18291099439-20180702170310_v67.28,20180712,2
18291099439-20180702170310_v67.28,20180717,2
18291099439-20180702170310_v67.28,20180716,2
50051154883-20180815114333_v70.9,20180922,1
3922116712-20180815114333_v70.9,20181022,2
1082124195-20180815114333_v70.9,20181022,2
443135330-20180815114333_v70.9,20181022,2
1147103062-20180815114333_v70.9,20181022,1
457136792-20180815114333_v70.9,20181022,2
1064097981-20180815114333_v70.9,20181022,1
2353122357-20180815114333_v70.9,20181022,1
1144119735-20180815114333_v70.9,20181022,2
472135808-20180815114333_v70.9,20181022,2
470145804-20180815114333_v70.9,20181022,2
1063127669-20180815114333_v70.9,20181022,2
461138737-20180815114333_v70.9,20181022,1
452137176-20180815114333_v70.9,20181022,2
23100154949-20180815114333_v70.9,20180923,1
2376143296-20180815114333_v70.9,20181022,2
1140121706-20180815114333_v70.9,20181022,1
3100104314-20180815114333_v70.9,20181022,2
1090108430-20180815114333_v70.9,20181022,2
465136327-20180815114333_v70.9,20181022,2
18028090177-20180815114333_v70.9,20181022,1
21269100018-20180702170310_v67.28,20180720,2
21269100018-20180702170310_v67.28,20180709,2
21269100018-20180702170310_v67.28,20180719,2
21269100018-20180702170310_v67.28,20180718,2
21269100018-20180702170310_v67.28,20180711,2
21269100018-20180702170310_v67.28,20180710,2
21269100018-20180702170310_v67.28,20180713,2
21269100018-20180702170310_v67.28,20180712,2
21269100018-20180702170310_v67.28,20180717,2
21269100018-20180702170310_v67.28,20180716,2
7380123900-20180815114333_v70.9,20181022,1
2352130106-20180815114333_v70.9,20181022,2
469146051-20180815114333_v70.9,20181022,1
50051144341-20180815114333_v70.9,20181022,2
2373142915-20180815114333_v70.9,20181022,2
7011063680-20180815114333_v70.9,20181022,2
23100154454-20180815114333_v70.9,20180901,1
23100154454-20180815114333_v70.9,20180902,1
3922117577-20180815114333_v70.9,20181022,2
4974089221-20180815114333_v70.9,20181022,2
1150103392-20180815114333_v70.9,20181022,1
475136853-20180815114333_v70.9,20181022,2
469140333-20180815114333_v70.9,20181022,1
1090108849-20180815114333_v70.9,20181022,2
2353122066-20180815114333_v70.9,20181022,1
1088108815-20180815114333_v70.9,20181022,2
1985054074-20180815114333_v70.9,20181022,1
1140122034-20180815114333_v70.9,20181022,1
1080130653-20180815114333_v70.9,20181022,2
4915091869-20180815114333_v70.9,20181022,1
23100154484-20180815114333_v70.9,20180901,1
23100154484-20180815114333_v70.9,20180902,1
438137655-20180815114333_v70.9,20181022,2
4973091407-20180815114333_v70.9,20181022,1
51100144204-20180815114333_v70.9,20181022,2
469137244-20180815114333_v70.9,20181022,2
1141103537-20180815114333_v70.9,20181022,1
51100145636-20180702170310_v67.28,20180715,1
7001018774-20180815114333_v70.9,20181022,2
1141103051-20180815114333_v70.9,20181022,1
51306127556-20180702170310_v67.28,20180720,2
51306127556-20180702170310_v67.28,20180709,2
51306127556-20180702170310_v67.28,20180719,2
51306127556-20180702170310_v67.28,20180718,2
51306127556-20180702170310_v67.28,20180711,2
51306127556-20180702170310_v67.28,20180710,2
51306127556-20180702170310_v67.28,20180713,2
51306127556-20180702170310_v67.28,20180712,2
51306127556-20180702170310_v67.28,20180717,2
51306127556-20180702170310_v67.28,20180716,2
1151102696-20180815114333_v70.9,20181022,2
452135446-20180815114333_v70.9,20181022,2
7003018511-20180815114333_v70.9,20181022,2
1158103839-20180815114333_v70.9,20181011,2
1158103839-20180815114333_v70.9,20181010,2
1158103839-20180815114333_v70.9,20181012,2
1158103839-20180815114333_v70.9,20181008,2
1158103839-20180815114333_v70.9,20181009,2
1158103839-20180815114333_v70.9,20181004,2
1158103839-20180815114333_v70.9,20181005,2
1158103839-20180815114333_v70.9,20181002,2
1158103839-20180815114333_v70.9,20181003,2
1158103839-20180815114333_v70.9,20181001,2
1158103839-20180815114333_v70.9,20181022,2
23100154914-20180815114333_v70.9,20180922,1
475140017-20180815114333_v70.9,20181022,1
455136053-20180815114333_v70.9,20181022,2
23100145531-20180702170310_v67.28,20180715,1
23100145531-20180702170310_v67.28,20180714,1
14797128015-20180815114333_v70.9,20181022,2
15351104822-20180815114333_v70.9,20181022,2
475138996-20180815114333_v70.9,20181022,1
14797129231-20180815114333_v70.9,20181022,2
7001018758-20180815114333_v70.9,20181022,2
1984100971-20180815114333_v70.9,20181022,1
50051079351-20180702170310_v67.28,20180714,2
469145996-20180815114333_v70.9,20181022,1
1984100288-20180815114333_v70.9,20181022,2
475139689-20180815114333_v70.9,20181022,1
23100144797-20180815114333_v70.9,20180901,2
23100144797-20180815114333_v70.9,20180922,2
14323128544-20180815114333_v70.9,20181022,2
445141487-20180815114333_v70.9,20181022,2
14314106205-20180815114333_v70.9,20181022,1
457137715-20180815114333_v70.9,20181022,2
436135627-20180815114333_v70.9,20181011,2
436135627-20180815114333_v70.9,20181010,2
436135627-20180815114333_v70.9,20181012,2
436135627-20180815114333_v70.9,20181008,2
436135627-20180815114333_v70.9,20181009,2
436135627-20180815114333_v70.9,20181004,2
436135627-20180815114333_v70.9,20181005,2
436135627-20180815114333_v70.9,20181002,2
436135627-20180815114333_v70.9,20181003,2
436135627-20180815114333_v70.9,20181001,2
436135627-20180815114333_v70.9,20181022,2
51100115199-20180702170310_v67.28,20180714,2
7012071695-20180815114333_v70.9,20181022,2
2372143790-20180815114333_v70.9,20181022,1
1028109995-20180815114333_v70.9,20181022,1
449137378-20180815114333_v70.9,20181022,2
23100144276-20180815114333_v70.9,20181022,2
1060114090-20180815114333_v70.9,20181022,2
477135483-20180815114333_v70.9,20181022,2
463135550-20180815114333_v70.9,20181022,2
1155102478-20180815114333_v70.9,20181022,2
475138068-20180815114333_v70.9,20181022,2
1153102426-20180815114333_v70.9,20181022,2
1150103578-20180815114333_v70.9,20181022,1
1983053897-20180815114333_v70.9,20181022,2
1140122338-20180815114333_v70.9,20181022,1
2366142939-20180815114333_v70.9,20181022,2
23100145432-20180815114333_v70.9,20181022,1
23100145432-20180815114333_v70.9,20180902,2
23100145432-20180815114333_v70.9,20180923,2
1141102085-20180815114333_v70.9,20181022,2
14313119738-20180815114333_v70.9,20181022,2
51100115252-20180702170310_v67.28,20180714,2
14314106156-20180815114333_v70.9,20181022,1
476136149-20180815114333_v70.9,20181022,2
464140945-20180815114333_v70.9,20181022,1
472135408-20180815114333_v70.9,20181022,2
451137235-20180815114333_v70.9,20181022,2
2352123333-20180815114333_v70.9,20181022,2
17000141328-20180702170310_v67.28,20180825,1
3100093683-20180815114333_v70.9,20181022,1
51100083439-20180702170310_v67.28,20180714,1
475136661-20180815114333_v70.9,20181022,2
448137327-20180815114333_v70.9,20181022,2
1080131416-20180815114333_v70.9,20181022,1
2377089679-20180815114333_v70.9,20181022,2
442137634-20180815114333_v70.9,20181022,2
1150102410-20180815114333_v70.9,20181022,2
1146103660-20180815114333_v70.9,20181022,1
5361142465-20180815114333_v70.9,20181022,2
23100145150-20180815114333_v70.9,20181022,1
23100145150-20180815114333_v70.9,20180902,2
23100145150-20180815114333_v70.9,20180923,2
1155102633-20180815114333_v70.9,20181022,2
441139223-20180815114333_v70.9,20181022,1
15351105341-20180815114333_v70.9,20181022,2
1060086960-20180815114333_v70.9,20181022,2
1130125022-20180815114333_v70.9,20181022,2
14306133774-20180815114333_v70.9,20181022,2
1028108301-20180815114333_v70.9,20181022,2
439137812-20180815114333_v70.9,20181022,2
14323131342-20180815114333_v70.9,20181022,1
1098124697-20180815114333_v70.9,20181022,2
4955093213-20180815114333_v70.9,20181022,1
1159113556-20180815114333_v70.9,20181011,2
1159113556-20180815114333_v70.9,20181010,2
1159113556-20180815114333_v70.9,20181012,2
1159113556-20180815114333_v70.9,20181008,2
1159113556-20180815114333_v70.9,20181009,2
1159113556-20180815114333_v70.9,20181004,2
1159113556-20180815114333_v70.9,20181005,2
1159113556-20180815114333_v70.9,20181002,2
1159113556-20180815114333_v70.9,20181003,2
1159113556-20180815114333_v70.9,20181001,2
1159113556-20180815114333_v70.9,20181022,2
440136799-20180815114333_v70.9,20181022,2
23100144672-20180815114333_v70.9,20180901,2
23100144672-20180815114333_v70.9,20180922,2
477139507-20180815114333_v70.9,20181022,1
12813100167-20180815114333_v70.9,20181022,2
17000144530-20180815114333_v70.9,20181022,2
439140874-20180815114333_v70.9,20181022,1
51100145685-20180702170310_v67.28,20180715,1
17000144416-20180815114333_v70.9,20181022,2
1064098335-20180815114333_v70.9,20181022,1
14313121855-20180815114333_v70.9,20181022,1
1144120601-20180815114333_v70.9,20181022,2
3131126128-20180815114333_v70.9,20181022,1
14306134436-20180815114333_v70.9,20181022,2
1080132717-20180815114333_v70.9,20181022,1
23500144947-20180815114333_v70.9,20180901,2
23500144947-20180815114333_v70.9,20180922,2
438136993-20180815114333_v70.9,20181022,2
2353120070-20180815114333_v70.9,20181022,2
50051155015-20180815114333_v70.9,20180923,1
1064122658-20180815114333_v70.9,20181022,1
17000070556-20180702170310_v67.28,20180714,2
2362143330-20180815114333_v70.9,20181022,2
7380123787-20180815114333_v70.9,20181022,2
449140056-20180815114333_v70.9,20181022,1
18302099377-20180815114333_v70.9,20181011,2
18302099377-20180815114333_v70.9,20181010,2
18302099377-20180815114333_v70.9,20181012,2
18302099377-20180815114333_v70.9,20181008,2
18302099377-20180815114333_v70.9,20181009,2
18302099377-20180815114333_v70.9,20181004,2
18302099377-20180815114333_v70.9,20181005,2
18302099377-20180815114333_v70.9,20181002,2
18302099377-20180815114333_v70.9,20181003,2
18302099377-20180815114333_v70.9,20181001,2
18302099377-20180815114333_v70.9,20181022,2
23500144187-20180815114333_v70.9,20181022,2
51100144190-20180815114333_v70.9,20181022,2
4955090295-20180815114333_v70.9,20181022,1
12881116083-20180815114333_v70.9,20181022,2
475140401-20180815114333_v70.9,20181022,1
18199083146-20180815114333_v70.9,20181011,2
18199083146-20180815114333_v70.9,20181010,2
18199083146-20180815114333_v70.9,20181012,2
18199083146-20180815114333_v70.9,20181008,2
18199083146-20180815114333_v70.9,20181009,2
18199083146-20180815114333_v70.9,20181004,2
18199083146-20180815114333_v70.9,20181005,2
18199083146-20180815114333_v70.9,20181002,2
18199083146-20180815114333_v70.9,20181003,2
18199083146-20180815114333_v70.9,20181001,2
18199083146-20180815114333_v70.9,20181022,2
457135577-20180815114333_v70.9,20181022,2
3880129813-20180815114333_v70.9,20181022,2
1130126096-20180815114333_v70.9,20181022,1
7380123742-20180815114333_v70.9,20181022,2
