route_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color
27-2284,27,"Kangaroo Point - City shuttle",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/27,8DC63F,000000
28-2284,28,"Langlands Park - UQ Lakes shuttle",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/28,8DC63F,000000
29-2284,29,"Woolloongabba - UQ Lakes Shuttle",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/29,8DC63F,000000
30-2284,30,"Spring Hill Loop",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/30,FFD51F,000000
40-2284,40,"City Loop (Clockwise)",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/40,D20000,FFFFFF
50-2284,50,"City Loop (Anti-Clockwise)",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/50,D20000,FFFFFF
60-2284,60,"West End - Teneriffe Ferry via City/Valley",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/60,6DD0F6,000000
61-2284,61,"Ashgrove Shops - Coorparoo via City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/61,7A0046,FFFFFF
66-2284,66,"UQ Lakes - RBWH via City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/66,8DC63F,000000
77-2284,77,"Eight Mile Plains - Chermside via CLEM7",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/77,8DC63F,000000
100-2284,100,"Forest Lake/Inala - City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/100,8DC63F,000000
101-2284,101,"Forest Lake - Oxley Station via Inala Durack",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/101,8DC63F,000000
102-2284,102,"Inala - Oxley",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/102,8DC63F,000000
103-2284,103,"Centenary - Inala Plaza",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/103,8DC63F,000000
104-2284,104,"Corinda - PA Hospital via Tennyson",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/104,8DC63F,000000
105-2284,105,"Indooroopilly - City via Yeronga",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/105,8DC63F,000000
106-2284,106,"Mt Ommaney - Indooroopilly via Corinda",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/106,8DC63F,000000
107-2284,107,"Yeronga - City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/107,8DC63F,000000
