route_id,agency_id,route_short_name,route_long_name,route_type
GMS: 111:I:,GMS, 111,Southern Cemetery - Withington - Manchester,3
GMS: 111:O:,GMS, 111,Manchester - Withington - Southern Cemetery,3
GMS: 112:I:,GMS, 112,Middleton - Moston - Collyhurst - Manchester,3
GMS: 112:O:,GMS, 112,Manchester - Collyhurst - Moston - Middleton,3
GMS: 114:I:,GMS, 114,Alkrington - Moston - Collyhurst - Manchester,3
GMS: 114:O:,GMS, 114,Manchester - Collyhurst - Moston - Alkrington,3
GTB: 132:I:,GTB, 132,Wigan - Tyldesley - Boothstown - Trafford Centre,3
WNC: 132:I:,WNC, 132,Wigan - Tyldesley - Boothstown - Trafford Centre,3
GTB: 132:O:,GTB, 132,Trafford Centre - Boothstown - Tyldesley - Wigan,3
WNC: 132:O:,WNC, 132,Trafford Centre - Boothstown - Tyldesley - Wigan,3
GMN: 149:I:,GMN, 149,Manchester - Moston - Oldham,3
GMS: 149:I:,GMS, 149,Manchester - Moston - Oldham,3
GMN: 149:O:,GMN, 149,Oldham - Moston - Manchester,3
GMS: 149:O:,GMS, 149,Oldham - Moston - Manchester,3
GMN: 162:I:,GMN, 162,Manchester - Middleton - Norden,3
GMN: 162:O:,GMN, 162,Norden - Middleton - Manchester,3
GMS: 173:I:,GMS, 173,Manchester - Stockport - Stepping Hill Hospital,3
GMS: 173:O:,GMS, 173,Stepping Hill Hospital - Stockport - Manchester,3
WML: 177:I:,WML, 177,Altrincham - Wythenshawe Hospital - Gatley,3
WML: 177:O:,WML, 177,Gatley - Wythenshawe Hospital - Altrincham,3
GMN: 17A:I:,GMN, 17A,Rochdale - Stake Hill - Manchester,3
GMN: 17A:O:,GMN, 17A,Manchester - Stake Hill - Rochdale,3
GMS: 183:I:,GMS, 183,Royal Oldham Hospital - Oldham - Limeside,3
GMS: 183:O:,GMS, 183,Limeside - Oldham - Royal Oldham Hospital,3
HGP: 199:I:,HGP, 199,Buxton - New Mills - Stockport - Airport Skyline,3
HGP: 199:O:,HGP, 199,Airport - Stockport - New Mills - Buxton Skyline,3
GMS: 201:I:,GMS, 201,Hattersley - Hyde - Denton - Manchester,3
GMS: 201:O:,GMS, 201,Manchester - Denton - Hyde - Hattersley,3
WML: 217:I:,WML, 217,Ashton - Droylsden - Clayton - Manchester,3
WML: 217:O:,WML, 217,Manchester - Clayton - Droylsden - Ashton,3
GMS: 250:I:,GMS, 250,intu Trafford Centre - Old Trafford - Manchester,3
GMS: 250:O:,GMS, 250,Manchester - Old Trafford - intu Trafford Centre,3
GOO: 267:I:,GOO, 267,Altrincham - Broomwood - Brooklands - Sale,3
GOO: 267:O:,GOO, 267,Sale - Brooklands - Broomwood - Altrincham,3
GTB: 293:I:,GTB, 293,Eccles - Trafford Park - Eccles Circular,3
GTB: 300:I:,GTB, 300,Bolton - Trafford Centre Express,3
GTB: 300:O:,GTB, 300,Trafford Centre - Bolton Express,3
GMS: 310:C:,GMS, 310,Stockport - Cheadle Heath - Adswood Circular,3
GMS: 329:I:,GMS, 329,Reddish - Heaton Chapel - Stockport,3
GMS: 329:O:,GMS, 329,Stockport - Heaton Chapel - Reddish,3
WNC: 352:I:,WNC, 352,Wigan - Billinge - St Helens,3
WNC: 352:O:,WNC, 352,St Helens - Billinge - Wigan,3
MTL: 360:O:,MTL, 360,Warrington - Newton Le Willows - Wigan,3
GMS: 373:I:,GMS, 373,Hazel Grove - Stepping Hill,3
GMS: 373:O:,GMS, 373,Stepping Hill - Hazel Grove,3
GMN: 387:I:,GMN, 387,Ashton - Stalybridge - Hattersley - Hyde,3
GMN: 387:O:,GMN, 387,Hyde - Hattersley - Stalybridge - Ashton,3
TAN: 403:C:,TAN, 403,Shaw - High Crompton - Rushcroft Circular,3
GMS: 406:I:,GMS, 406,Mills Hill - Oldham,3
GMS: 406:O:,GMS, 406,Oldham - Mills Hill,3
MTR: 418:C:,MTR, 418,Oldham - Hospital - Chadderton - Lees Circular,3
RDT: 444:I:,RDT, 444,Norden - Bagslate - Spotland Road - Rochdale,3
WML: 444:I:,WML, 444,Norden - Bagslate - Spotland Road - Rochdale,3
RDT: 444:O:,RDT, 444,Rochdale - Spotland Road - Bagslate - Norden,3
WML: 444:O:,WML, 444,Rochdale - Spotland Road - Bagslate - Norden,3
RDT: 445:I:,RDT, 445,Rochdale - Shawfield,3
RDT: 445:O:,RDT, 445,Shawfield - Rochdale,3
WML: 458:I:,WML, 458,Wardle - Rochdale,3
WML: 458:O:,WML, 458,Rochdale - Wardle,3
GMN: 462:C:,GMN, 462,Rochdale - Milnrow - Ladyhouse Circular,3
RDT: 475:I:,RDT, 475,Bury - Fairfield Hospital - Heywood,3
RDT: 475:O:,RDT, 475,Heywood - Fairfield Hospital - Bury,3
RDT: 477:I:,RDT, 477,Ramsbottom - Summerseat - Bury,3
RDT: 477:O:,RDT, 477,Bury - Summerseat - Ramsbottom,3
CBL: 500:C:,CBL, 500,Bolton Town Centre Shuttle,3
NOR: 519:I:,NOR, 519,Bolton - Doffcocker - Montserrat - Johnson Fold,3
NOR: 519:O:,NOR, 519,Johnson Fold - Montserrat - Doffcocker - Bolton,3
NOR: 538:C:,NOR, 538,Bolton - Bromley Cross - Tonge Moor Circular,3
NOR: 541:I:,NOR, 541,Bolton - Toppings,3
NOR: 541:O:,NOR, 541,Toppings - Bolton,3
GTB: 574:I:,GTB, 574,Bolton - Markland Hill - Middlebrook,3
GTB: 574:O:,GTB, 574,Middlebrook - Markland Hill - Bolton,3
JSC: 590:C:,JSC, 590,Leigh - Pennington - Lowton Circular,3
JSC: 592:C:,JSC, 592,Leigh - Lowton - Plank Lane Circular,3
JSC: 594:C:,JSC, 594,Hindley Green - Leigh,3
GTB: 597:I:,GTB, 597,Boothstown - Infirmary - Leigh Sports Village,3
GTB: 597:O:,GTB, 597,Leigh Sports Village - Infirmary - Boothstown,3
WBL: 605:C:,WBL, 605,Wigan - Highfield Grange - Pemberton Circular,3
WNC: 633:I:,WNC, 633,Wigan - Windy Arbour - Winstanley College,3
WNC: 633:O:,WNC, 633,Winstanley College - Windy Arbour - Wigan,3
GTB: 640:C:,GTB, 640,Wigan - Standish - Shevington Moor Circular,3
GTB: 641:C:,GTB, 641,Wigan - Shevington - Standish Circular,3
GTB: 654:I:,GTB, 654,Walkden - Tyldesley - Leigh,3
JSC: 681:I:,JSC, 681,Atherton - Hag Fold Clockwise,3
JSC: 681:O:,JSC, 681,Atherton - Hag Fold Anti-Clockwise,3
GTB: 694:C:,GTB, 694,Leigh - Higher Green - Tyldesley - Leigh,3
GMN: X35:I:,GMN, X35,Walmersley - Bury - Manchester Limited Stop,3
GMN: X35:O:,GMN, X35,Manchester - Bury - Walmersley Limited Stop,3
GMS: X41:I:,GMS, X41,Altrincham - Sale - Northenden - Manchester,3
GMS: X41:O:,GMS, X41,Manchester - Northenden - Sale - Altrincham,3
NOR:  10:I:,NOR,  10,Brookhouse - Eccles - Pendleton - Manchester,3
NOR:  10:O:,NOR,  10,Manchester - Pendleton - Eccles - Brookhouse,3
GOO:  14:I:,GOO,  14,Oldfield Brow - Altrincham - Hale Barns,3
GOO:  14:O:,GOO,  14,Hale Barns - Altrincham - Oldfield Brow,3
GMN:  37:I:,GMN,  37,Bolton - Farnworth - Manchester,3
GMN:  37:O:,GMN,  37,Manchester - Farnworth - Bolton,3
GMS:  38:I:,GMS,  38,Farnworth - Salford - Manchester - Rusholme,3
GMS:  38:O:,GMS,  38,Rusholme - Manchester - Salford - Farnworth,3
FPR:  39:C:,FPR,  39,Ashton - Hazelhurst - Ashton Circular,3
GMN:  39:C:,GMN,  39,Ashton - Hazelhurst - Ashton Circular,3
GMS:  42:I:,GMS,  42,East Didsbury - Rusholme - Manchester,3
GMN:  42:I:,GMN,  42,East Didsbury - Rusholme - Manchester,3
GMN:  42:O:,GMN,  42,Manchester - Rusholme - East Didsbury,3
GMS:  42:O:,GMS,  42,Manchester - Rusholme - East Didsbury,3
GTB:  61:C:,GTB,  61,Eccles - Westwood Park - Eccles Circular,3
GTB:  62:C:,GTB,  62,Eccles - Westwood Park - Eccles Circular,3
GMS:  74:C:,GMS,  74,Pendleton - Seedley - Agecroft - Pendleton,3
GMS:  75:C:,GMS,  75,Pendleton - Agecroft - Seedley - Pendleton,3
GMS:  77:I:,GMS,  77,Manchester - Newton Heath - Manchester,3
GMN:  83:I:,GMN,  83,Sholver - Oldham - Hollinwood - Manchester,3
GMN:  83:O:,GMN,  83,Manchester - Hollinwood - Oldham - Sholver,3
GMN:  88:I:,GMN,  88,Cheetham Hill - NMGH - White Moss - Manchester,3
GMS:  88:I:,GMS,  88,Cheetham Hill - NMGH - White Moss - Manchester,3
GMN:  88:O:,GMN,  88,Manchester - White Moss - NMGH - Cheetham Hill,3
GMS:  88:O:,GMS,  88,Manchester - White Moss - NMGH - Cheetham Hill,3
GMN:  98:I:,GMN,  98,Bury - Radcliffe - Whitefield - Manchester,3
GMS:  98:I:,GMS,  98,Bury - Radcliffe - Whitefield - Manchester,3
GMN:  98:O:,GMN,  98,Manchester - Whitefield - Radcliffe - Bury,3
GMS:  98:O:,GMS,  98,Manchester - Whitefield - Radcliffe - Bury,3
GOO:  99:I:,GOO,  99,Sale - Brooklands - Rusholme - Manchester,3
GMS:  99:I:,GMS,  99,Sale - Brooklands - Rusholme - Manchester,3
GOO:  99:O:,GOO,  99,Manchester - Rusholme - Brooklands - Sale,3
GMS:  99:O:,GMS,  99,Manchester - Rusholme - Brooklands - Sale,3
GMS:  X5:I:,GMS,  X5,Trafford Centre - Sale - Northenden - Stockport,3
GMS:  X5:O:,GMS,  X5,Stockport - Northenden - Sale - Trafford Centre,3
GMN:   3:C:,GMN,   3,Piccadilly - Castlefield Metroshuttle Circular,3
WML:   6:C:,WML,   6,Rochdale - Queensway - Kirkholt Circular,3
GMN:   6:C:,GMN,   6,Rochdale - Queensway - Kirkholt Circular,3
GMS:   7:I:,GMS,   7,Stockport - Reddish - Droylsden - Ashton,3
GMS:   7:O:,GMS,   7,Ashton - Droylsden - Reddish - Stockport,3
GMN:   8:I:,GMN,   8,Bolton - Farnworth - Pendlebury - Manchester,3
GMN:   8:O:,GMN,   8,Manchester - Pendlebury - Farnworth - Bolton,3
GMS: 113:I:,GMS, 113,Middleton - Moston - Collyhurst - Manchester,3
GMN: 125:C:,GMN, 125,Middleton - Rhodes - Birch - Langley Circular,3
STO: 129:C:,STO, 129,Middleton - Hollin - Boarshaw Circular,3
GMS: 141:I:,GMS, 141,East Didsbury - Rusholme - Birley Fields,3
GMS: 141:O:,GMS, 141,Birley Fields - Rusholme - East Didsbury,3
BUL: 147:C:,BUL, 147,Piccadilly Rail Station - Oxford Rd Circular,3
GMS: 156:I:,GMS, 156,Langley - Rhodes - NMGH - Manchester,3
WML: 156:I:,WML, 156,Langley - Rhodes - NMGH - Manchester,3
GMS: 156:O:,GMS, 156,Manchester - NMGH - Rhodes - Langley,3
WML: 156:O:,WML, 156,Manchester - NMGH - Rhodes - Langley,3
WML: 178:I:,WML, 178,Reddish - Wythenshawe Hospital - Timperley,3
WML: 178:O:,WML, 178,Timperley - Wythenshawe Hospital - Reddish,3
GMN: 232:C:,GMN, 232,Ashton - Broadoak Circular,3
GMS: 232:C:,GMS, 232,Ashton - Broadoak Circular,3
GOO: 268:I:,GOO, 268,Wythenshawe - Trafford Gen Hosp - Urmston,3
GOO: 268:O:,GOO, 268,Urmston - Stretford - Baguley - Wythenshawe,3
WML: 300:C:,WML, 300,Stockport Metroshuttle,3
TAN: 305:C:,TAN, 305,Marple - Rose Hill Circular,3
GMS: 314:C:,GMS, 314,Stockport - Offerton Estate - Stockport Circular,3
GMS: 328:I:,GMS, 328,Bridge Hall - Stockport,3
GMS: 328:O:,GMS, 328,Stockport - Bridge Hall,3
STO: 344:I:,STO, 344,Oldham - Lees - Mossley - Stalybridge - Hyde,3
GMS: 380:C:,GMS, 380,Stockport - Romiley - Woodley - Brinnington Circ,3
GMS: 381:C:,GMS, 381,Stockport - Romiley - Woodley - Bredbury Circ.,3
FPR: 393:C:,FPR, 393,Ashton - Smallshaw - Hurst Cross - Ashton,3
GMS: 393:C:,GMS, 393,Ashton - Smallshaw - Hurst Cross - Ashton,3
WML: 393:C:,WML, 393,Ashton - Smallshaw - Hurst Cross - Ashton,3
WML: 395:I:,WML, 395,Limehurst Farm - Waterloo - Ashton,3
WML: 395:O:,WML, 395,Ashton - Waterloo - Limehurst Farm,3
WML: 396:I:,WML, 396,Newton Heath - Fitton Hill - Ashton,3
WML: 396:O:,WML, 396,Ashton - Fitton Hill - Newton Heath,3
RDT: 461:I:,RDT, 461,Norden - Bamford - Heywood - Summit - Bury,3
RDT: 461:O:,RDT, 461,Bury - Summit - Heywood - Bamford - Norden,3
GMN: 468:I:,GMN, 468,Rochdale - Bamford - Bury - Tottington,3
RDT: 468:I:,RDT, 468,Rochdale - Bamford - Bury - Tottington,3
GMN: 468:O:,GMN, 468,Tottington - Bury - Bamford - Rochdale,3
RDT: 468:O:,RDT, 468,Tottington - Bury - Bamford - Rochdale,3
RDT: 480:I:,RDT, 480,Bolton - Tonge Moor - Tottington - Bury,3
RDT: 480:O:,RDT, 480,Bury - Tottington - Tonge Moor - Bolton,3
CBL: 570:I:,CBL, 570,Sutton Estate - Lever Edge - Bolton,3
CBL: 570:O:,CBL, 570,Bolton - Lever Edge - Sutton Estate,3
JSC: 587:C:,JSC, 587,Leigh - Butts Bridge - Dakins Road Estate,3
JSC: 591:I:,JSC, 591,Leigh - Lowton Circular,3
WBL: 620:I:,WBL, 620,Hindley - Ashton,3
WBL: 620:O:,WBL, 620,Ashton - Hindley,3
SWI: 628:C:,SWI, 628,Wigan - Kitt Green - Norley Hall Circular,3
WNC: 628:C:,WNC, 628,Wigan - Kitt Green - Norley Hall Circular,3
GTB: 684:C:,GTB, 684,Leigh - Tyldesley - Shakerley - Leigh,3
GTB: 693:C:,GTB, 693,Leigh - Tyldesley - Higher Green - Leigh,3
GMN:  12:I:,GMN,  12,Manchester - Walkden - Leigh,3
GTB:  12:I:,GTB,  12,Manchester - Walkden - Leigh,3
GMN:  12:O:,GMN,  12,Leigh - Walkden - Manchester,3
GTB:  12:O:,GTB,  12,Leigh - Walkden - Manchester,3
GMS:  15:I:,GMS,  15,Flixton - Davyhulme - Urmston - Manchester,3
GMS:  15:O:,GMS,  15,Manchester - Urmston - Davyhulme - Flixton,3
NOR:  18:I:,NOR,  18,Trafford Centre - Sale - Airport - Altrincham,3
WML:  18:I:,WML,  18,Trafford Centre - Sale - Airport - Altrincham,3
NOR:  18:O:,NOR,  18,Altrincham - Airport - Sale - Trafford Centre,3
WML:  18:O:,WML,  18,Altrincham - Airport - Sale - Trafford Centre,3
GMS:  70:I:,GMS,  70,Clifton - Eccles - Pendleton - Ordsall - Salford Q,3
GMS:  70:O:,GMS,  70,Salford Quays - Ordsall - Pendleton - Eccles - Cli,3
GTB:  73:I:,GTB,  73,Clifton - Pendleton - Ordsall - Manchester,3
GTB:  73:O:,GTB,  73,Manchester - Ordsall - Pendleton - Clifton,3
GMN:  95:I:,GMN,  95,Salford - Prestwich - Whitefield - Bury,3
GTB:  95:I:,GTB,  95,Salford - Prestwich - Whitefield - Bury,3
GMN:  95:O:,GMN,  95,Bury - Whitefield - Prestwich - Salford,3
GTB:  95:O:,GTB,  95,Bury - Whitefield - Prestwich - Salford,3
GMN:   2:I:,GMN,   2,Piccadilly - Oxford Road - Shudehill Metroshuttle,3
GMN:   2:O:,GMN,   2,Shudehill - Oxford Road - Piccadilly Metroshuttle,3
GMN: 100:I:,GMN, 100,Manchester - The Trafford Centre - Warrington,3
GMN: 100:O:,GMN, 100,Warrington - The Trafford Centre - Manchester,3
GMS: 115:I:,GMS, 115,Middleton - Moston - NMGH - Middleton,3
GTB: 126:I:,GTB, 126,Leigh - Boothstown - Trafford Centre,3
GTB: 126:O:,GTB, 126,Trafford Centre - Boothstown - Leigh,3
GMS: 145:I:,GMS, 145,Cheadle Hulme - Didsbury - Manchester,3
GMN: 333:C:,GMN, 333,Ashton - Hurst Cross - Smallshaw - Ashton,3
GMS: 375:I:,GMS, 375,Stockport - Stepping Hill - Offerton - Mellor,3
GMS: 375:O:,GMS, 375,Mellor - Offerton - Stepping Hill - Stockport,3
WML: 434:I:,WML, 434,Rochdale - Belfield - Kirkholt - Castleton,3
WML: 434:O:,WML, 434,Castleton - Kirkholt - Belfield - Rochdale,3
JSC: 588:C:,JSC, 588,Leigh - Lowton - Leigh Circular,3
JSC: 589:C:,JSC, 589,Leigh - Plank Lane - Lowton - Leigh Circular,3
GMN:  12:C:,GMN,  12,Middleton - Boarshaw - Moorclose  Circular,3
GMN:  18:I:,GMN,  18,MRI - Manchester - Middleton - Langley,3
GMN:  18:O:,GMN,  18,Langley - Middleton - Manchester - MRI,3
GMS:  23:I:,GMS,  23,Trafford Centre - Urmston - Didsbury - Stockport,3
GMS:  23:O:,GMS,  23,Stockport - Didsbury - Urmston - Trafford Centre,3
GMN:  38:C:,GMN,  38,Ashton - Hazelhurst - Kings Rd - Ashton Circular,3
FPR:  38:C:,FPR,  38,Ashton - Hazelhurst - Kings Rd - Ashton Circular,3
WML:  38:C:,WML,  38,Ashton - Hazelhurst - Kings Rd - Ashton Circular,3
WML:  41:C:,WML,  41,Ashton - Crowhill - Dukinfield - Ashton,3
GMS:  74:I:,GMS,  74,Oldham - Woodhouses - Newton Heath - Manchester,3
GMS:  74:O:,GMS,  74,Manchester - Newton Heath - Woodhouses - Oldham,3
TAN: 304:I:,TAN, 304,Marple - Hyde,3
TAN: 304:O:,TAN, 304,Hyde - Marple,3
GMS: 342:C:,GMS, 342,Hyde - Hyde Hospital - Gee Cross Circular,3
GMS: 344:C:,GMS, 344,Hyde - Backbower - Hyde Hospital Circular,3
NOR: 715:I:,NOR, 715,Wigan - Aspull - Ladybridge - Deane - Bolton,3
GTB: 715:I:,GTB, 715,Wigan - Aspull - Ladybridge - Deane - Bolton,3
NOR: 715:O:,NOR, 715,Bolton - Deane - Ladybridge - Aspull - Wigan,3
GTB: 715:O:,GTB, 715,Bolton - Deane - Ladybridge - Aspull - Wigan,3
GMS:  11:I:,GMS,  11,Altrincham - Wythenshawe - Cheadle - Stockport,3
GMS:  11:O:,GMS,  11,Stockport - Cheadle - Wythenshawe - Altrincham,3
GOO:  13:C:,GOO,  13,Altrincham - Oldfield Brow Circular,3
BEV:  13:C:,BEV,  13,Altrincham - Oldfield Brow Circular,3
NOR:  19:I:,NOR,  19,Altrincham - Sale - Wythenshawe - Airport,3
GMS:  19:I:,GMS,  19,Altrincham - Sale - Wythenshawe - Airport,3
NOR:  19:O:,NOR,  19,Airport - Wythenshawe - Sale - Altrincham,3
GMS:  19:O:,GMS,  19,Airport - Wythenshawe - Sale - Altrincham,3
GMN:   1:C:,GMN,   1,Piccadilly - Deansgate Metroshuttle Circular,3
SWI: 621:C:,SWI, 621,Wigan - Pemberton - Kitt Green Circular,3
WNC: 621:C:,WNC, 621,Wigan - Pemberton - Kitt Green Circular,3
JSC: 672:I:,JSC, 672,Higher Folds - Butts Bridge - Leigh,3
JSC: 672:O:,JSC, 672,Leigh - Butts Bridge - Higher Folds,3
GMS: 142:I:,GMS, 142,East Didsbury - Manchester Night Service,3
GMS: 142:O:,GMS, 142,Manchester - East Didsbury Night Service,3
GMS: 143:O:,GMS, 143,Manchester - West Didsbury Night Service,3
GMS: 192:I:,GMS, 192,Hazel Grove - Manchester Night Service,3
GMS: 192:O:,GMS, 192,Manchester - Hazel Grove Night Service,3
GMS: 203:I:,GMS, 203,Stockport - Reddish - Manchester Night Service,3
GMS: 203:O:,GMS, 203,Manchester - Reddish - Stockport Night Service,3
GMS: 216:I:,GMS, 216,Ashton - Droylsden - Manchester Night Service,3
GMS: 216:O:,GMS, 216,Manchester - Droylsden - Ashton Night Service,3
GMS: 219:I:,GMS, 219,Stalybridge - Manchester Night Service,3
GMS: 219:O:,GMS, 219,Manchester - Stalybridge Night Service,3
GMN:  36:I:,GMN,  36,Bolton - Swinton - Manchester Night Service,3
GMN:  39:I:,GMN,  39,Leigh - Tyldesley - Manchester Night Service,3
GMN:  39:O:,GMN,  39,Manchester - Tyldesley - Leigh Night Service,3
GMS:  43:I:,GMS,  43,Manchester - Airport Night Service,3
GMS:  43:O:,GMS,  43,Airport - Manchester Night Service,3
GMS:  82:I:,GMS,  82,Oldham - Hollinwood - Manchester Night Service,3
GMS:  82:O:,GMS,  82,Manchester - Hollinwood - Oldham - Lees Night,3
GMS:  86:O:,GMS,  86,Manchester - Chorlton Night Service,3
TAS:TA02:I:,TAS,TA02,Darwen - Edgworth - Bury,3
TAS:TA02:O:,TAS,TA02,Bury - Edgworth - Darwen,3
GMS: 101:I:,GMS, 101,Manchester - Northenden - Baguley - Wythenshawe,3
GMS: 101:O:,GMS, 101,Wythenshawe - Baguley - Northenden - Manchester,3
GMS: 104:I:,GMS, 104,Wythenshawe Hospital - Wythenshawe - Manchester,3
GMS: 104:O:,GMS, 104,Manchester - Wythenshawe - Wythenshawe Hospital,3
GMS: 105:I:,GMS, 105,Airport - Wythenshawe - Northenden - Manchester,3
GMS: 105:O:,GMS, 105,Manchester - Northenden - Wythenshawe - Airport,3
GMS: 108:I:,GMS, 108,Timperley -Brooklands - Northenden - Manchester,3
GMS: 109:I:,GMS, 109,Wythenshawe Hospital - Manchester,3
GMS: 109:O:,GMS, 109,Manchester - Wythenshawe Hospital,3
GMN: 110:I:,GMN, 110,Manchester - Salford - Eccles - Trafford Centre,3
GMN: 110:O:,GMN, 110,Trafford Centre - Eccles - Salford - Manchester,3
PBS: 113:O:,PBS, 113,Wigan - Standish - Leyland - Preston,3
GMS: 116:I:,GMS, 116,Middleton - NMGH - Middleton,3
GMS: 118:I:,GMS, 118,NMGH - Moston - Collyhurst - Manchester,3
GMS: 118:O:,GMS, 118,Manchester - Collyhurst - Moston - NMGH,3
GMS: 11A:I:,GMS, 11A,Altrincham - Sharston - Cheadle - Stockport,3
GMS: 11A:O:,GMS, 11A,Stockport - Cheadle - Sharston - Altrincham,3
TYR: 125:I:,TYR, 125,Preston - Chorley - Horwich - Bolton,3
GMS: 131:I:,GMS, 131,Boarshaw Cemetery - Blackley - Manchester,3
GMS: 131:O:,GMS, 131,Manchester - Blackley - Boarshaw Cemetery,3
GMN: 135:I:,GMN, 135,Bury - Whitefield - Cheetham Hill - Manchester,3
GMN: 135:O:,GMN, 135,Manchester - Cheetham Hill - Whitefield - Bury,3
GMS: 143:I:,GMS, 143,W Didsbury - Rusholme - University - Manchester,3
STO: 151:I:,STO, 151,Hollinwood - Failsworth - NMGH - Mandley Park,3
STO: 151:O:,STO, 151,Mandley Park - NMGH - Failsworth - Hollinwood,3
GMN: 157:I:,GMN, 157,Woodford - East Didsbury - Manchester,3
GMN: 157:O:,GMN, 157,Manchester - East Didsbury - Woodford,3
WML: 159:I:,WML, 159,Middleton - Failsworth - Woodhouses - Oldham,3
WML: 159:O:,WML, 159,Oldham - Woodhouses - Failsworth - Middleton,3
GMN: 163:I:,GMN, 163,Manchester - Middleton - Darn Hill - Bury,3
GMN: 163:O:,GMN, 163,Bury - Darn Hill - Middleton - Manchester,3
WML: 164:I:,WML, 164,Manchester - Blackley - Middleton - Hollin,3
GMS: 164:I:,GMS, 164,Manchester - Blackley - Middleton - Hollin,3
WML: 164:O:,WML, 164,Hollin - Middleton - Blackley - Manchester,3
GMS: 164:O:,GMS, 164,Hollin - Middleton - Blackley - Manchester,3
GMS: 168:I:,GMS, 168,Chorlton - Belle Vue - Droylsden - Ashton,3
GMS: 168:O:,GMS, 168,Ashton - Droylsden - Belle Vue - Chorlton,3
GMS: 169:I:,GMS, 169,Ashton - Belle Vue - Southern Cemetery,3
WML: 169:I:,WML, 169,Ashton - Belle Vue - Southern Cemetery,3
GMS: 169:O:,GMS, 169,Southern Cemetery - Belle Vue - Ashton,3
WML: 169:O:,WML, 169,Southern Cemetery - Belle Vue - Ashton,3
GMS: 171:I:,GMS, 171,Withington Hospital - Gorton - Newton Heath,3
GMS: 171:O:,GMS, 171,Newton Heath - Gorton - Withington Hospital,3
GMS: 179:I:,GMS, 179,Stockport - Withington - Wythenshawe Hospital,3
GMS: 179:O:,GMS, 179,Wythenshawe Hospital - Withington - Stockport,3
GMN: 180:I:,GMN, 180,Greenfield - Lees - Oldham - Manchester,3
GMN: 180:O:,GMN, 180,Manchester - Oldham - Lees - Greenfield,3
GMN: 181:I:,GMN, 181,Rochdale - Chadderton - Moston - Manchester,3
GMN: 181:O:,GMN, 181,Manchester - Moston - Chadderton - Rochdale,3
GMN: 182:I:,GMN, 182,Rochdale - Shaw - Chadderton - Manchester,3
GMN: 182:O:,GMN, 182,Manchester - Chadderton - Shaw - Rochdale,3
STO: 182:O:,STO, 182,Manchester - Chadderton - Shaw - Rochdale,3
GMN: 184:I:,GMN, 184,Huddersfield - Uppermill - Oldham - Manchester,3
STO: 184:I:,STO, 184,Huddersfield - Uppermill - Oldham - Manchester,3
RDT: 184:I:,RDT, 184,Huddersfield - Uppermill - Oldham - Manchester,3
GMN: 184:O:,GMN, 184,Manchester - Oldham - Uppermill - Huddersfield,3
NOR: 18A:I:,NOR, 18A,TRAFFORD CENTRE - SALE - WYTHENSHAWE - MANCHESTER,3
NOR: 18A:O:,NOR, 18A,MANCHESTER AIRPORT - WYTHENSHAWE - SALE - TRAFFORD,3
GMS: 191:I:,GMS, 191,Hazel Grove - Stockport - Manchester,3
GMS: 191:O:,GMS, 191,Manchester - Stockport - Hazel Grove,3
MTR: 194:I:,MTR, 194,Wythenshawe Hospital - East Didsbury,3
MTR: 194:O:,MTR, 194,Longsight - Didsbury - Wythenshawe Hospital,3
GMS: 197:I:,GMS, 197,Stockport - Green End - Longsight - Manchester,3
WML: 197:I:,WML, 197,Stockport - Green End - Longsight - Manchester,3
GMS: 197:O:,GMS, 197,Manchester - Longsight - Green End - Stockport,3
WML: 197:O:,WML, 197,Manchester - Longsight - Green End - Stockport,3
NOR: 19A:I:,NOR, 19A,Altrincham - Sale,3
NOR: 19A:O:,NOR, 19A,Sale - Altrincham,3
GMS: 204:I:,GMS, 204,Hyde - Haughton Green - Belle Vue - Manchester,3
GMS: 204:O:,GMS, 204,Manchester - Belle Vue - Haughton Green - Hyde,3
GMS: 205:I:,GMS, 205,Denton - Dane Bank - West Gorton - Manchester,3
GMS: 205:O:,GMS, 205,Manchester - West Gorton - Dane Bank - Denton,3
GMS: 206:I:,GMS, 206,Gee Cross - Denton - West Gorton - Manchester,3
GMS: 206:O:,GMS, 206,Manchester - West Gorton - Denton - Gee Cross,3
GMS: 207:I:,GMS, 207,Gee Cross - Town Lane - West Gorton - Manchester,3
GMS: 207:O:,GMS, 207,Manchester - West Gorton - Town Lane - Gee Cross,3
GMS: 220:O:,GMS, 220,Manchester - Dukinfield,3
GMS: 221:I:,GMS, 221,Dukinfield - Audenshaw - Openshaw - Manchester,3
GMS: 221:O:,GMS, 221,Manchester - Openshaw - Audenshaw - Dukinfield,3
GMS: 231:I:,GMS, 231,Ashton - Droylsden - Clayton - Manchester,3
GMN: 231:I:,GMN, 231,Ashton - Droylsden - Clayton - Manchester,3
GMS: 231:O:,GMS, 231,Manchester - Clayton - Droylsden - Ashton,3
GMN: 231:O:,GMN, 231,Manchester - Clayton - Droylsden - Ashton,3
GMS: 23A:I:,GMS, 23A,Trafford Cent - Chorlton - Didsbury - Stockport,3
GMS: 23A:O:,GMS, 23A,Stockport - Didsbury - Chorlton - Trafford Cent,3
NOR: 245:I:,NOR, 245,Trafford Centre - Stretford - Altrincham,3
NOR: 245:O:,NOR, 245,Altrincham - Stretford - Trafford Centre,3
BEV: 246:C:,BEV, 246,Altrincham - Langham Road - Bowdon Vale Circular,3
