service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
Serv000001,1,1,1,1,1,0,0,20150727,20150809
Serv000002,0,0,0,0,0,1,0,20150727,20150809
Serv000003,0,0,0,0,0,0,1,20150727,20150809
Serv000004,0,0,0,0,0,0,0,20150727,20150809
Serv000005,1,1,1,1,1,0,0,20150727,20150809
Serv000006,0,0,0,0,0,1,0,20150727,20150809
Serv000007,0,0,0,0,0,0,1,20150727,20150809
Serv000008,0,0,0,0,0,0,0,20150727,20150809
Serv000009,1,1,1,1,1,0,0,20150810,20150829
Serv000010,0,0,0,0,0,1,0,20150810,20150829
Serv000011,0,0,0,0,0,0,1,20150810,20150829
Serv000012,0,0,0,0,0,0,0,20150810,20150829
Serv000013,1,1,1,1,1,0,0,20150810,20150829
Serv000014,0,0,0,0,0,1,0,20150810,20150829
Serv000015,0,0,0,0,0,0,1,20150810,20150829
Serv000016,0,0,0,0,0,0,0,20150810,20150829
Serv000017,1,1,1,1,1,0,0,20150830,20150905
Serv000018,0,0,0,0,0,1,0,20150830,20150905
Serv000019,0,0,0,0,0,0,1,20150830,20150905
Serv000020,0,0,0,0,0,0,0,20150830,20150905
Serv000021,1,1,1,1,1,0,0,20150830,20150905
Serv000022,0,0,0,0,0,1,0,20150830,20150905
Serv000023,0,0,0,0,0,0,1,20150830,20150905
Serv000024,0,0,0,0,0,0,0,20150830,20150905
Serv000025,1,1,1,1,1,0,0,20150906,20160805
Serv000026,0,0,0,0,0,1,0,20150906,20160805
Serv000027,0,0,0,0,0,0,1,20150906,20160805
Serv000028,0,0,0,0,0,0,0,20150906,20160805
Serv000029,1,1,1,1,1,0,0,20150906,20160805
Serv000030,0,0,0,0,0,1,0,20150906,20160805
Serv000031,0,0,0,0,0,0,1,20150906,20160805
Serv000032,0,0,0,0,0,0,0,20150906,20160805
Serv000033,1,1,1,1,1,0,0,20150412,20150829
Serv000034,0,0,0,0,0,1,0,20150412,20150829
Serv000035,0,0,0,0,0,0,1,20150412,20150829
Serv000036,0,0,0,0,0,0,0,20150412,20150829
Serv000037,1,1,1,1,1,0,0,20150412,20150829
Serv000038,1,1,1,1,1,0,0,20150412,20150829
Serv000039,0,0,0,0,0,1,0,20150412,20150829
Serv000040,0,0,0,0,0,0,1,20150412,20150829
Serv000041,0,0,0,0,0,0,0,20150412,20150829
Serv000042,1,1,1,1,1,0,0,20150830,20160805
Serv000043,0,0,0,0,0,1,0,20150830,20160805
Serv000044,0,0,0,0,0,0,1,20150830,20160805
Serv000045,0,0,0,0,0,0,0,20150830,20160805
Serv000046,1,1,1,1,1,0,0,20150830,20160805
Serv000047,1,1,1,1,1,0,0,20150830,20160805
Serv000048,0,0,0,0,0,1,0,20150830,20160805
Serv000049,0,0,0,0,0,0,1,20150830,20160805
Serv000050,0,0,0,0,0,0,0,20150830,20160805
Serv000051,1,1,1,1,1,0,0,20150413,20160805
Serv000052,0,0,0,0,0,1,0,20150413,20160805
Serv000053,1,1,1,1,1,0,0,20150413,20160805
Serv000054,0,0,0,0,0,1,0,20150413,20160805
Serv000055,1,1,1,1,1,0,0,20150501,20160805
Serv000056,1,1,1,1,1,0,0,20150501,20160805
Serv000057,1,1,1,1,1,0,0,20150501,20160805
Serv000058,1,1,1,1,1,0,0,20150501,20160805
Serv000059,0,0,0,0,0,1,0,20150501,20160805
Serv000060,1,1,1,1,1,0,0,20150501,20160805
Serv000061,1,1,1,1,1,0,0,20150501,20160805
Serv000062,1,1,1,1,1,0,0,20150501,20160805
Serv000063,0,0,0,0,0,1,0,20150501,20160805
Serv000064,1,1,1,1,1,0,0,20150719,20160805
Serv000065,1,1,1,1,1,0,0,20150719,20160805
Serv000066,0,0,0,0,0,1,0,20150719,20160805
Serv000067,0,0,0,0,0,1,0,20150719,20160805
Serv000068,0,0,0,0,0,0,1,20150719,20160805
Serv000069,0,0,0,0,0,0,0,20150719,20160805
Serv000070,1,1,1,1,1,0,0,20150719,20160805
Serv000071,1,1,1,1,1,0,0,20150719,20160805
Serv000072,0,0,0,0,0,1,0,20150719,20160805
Serv000073,0,0,0,0,0,1,0,20150719,20160805
Serv000074,0,0,0,0,0,0,1,20150719,20160805
Serv000075,0,0,0,0,0,0,0,20150719,20160805
Serv000076,1,1,1,1,1,0,0,20150719,20150830
Serv000077,1,1,1,1,1,0,0,20150719,20150830
Serv000078,1,1,1,1,1,0,0,20150831,20160805
Serv000079,1,1,1,1,1,0,0,20150831,20160805
Serv000080,1,1,1,1,1,0,0,20150103,20150829
Serv000081,0,0,0,0,0,1,0,20150103,20150829
Serv000082,1,1,1,1,1,0,0,20150103,20150829
Serv000083,0,0,0,0,0,1,0,20150103,20150829
Serv000084,1,1,1,1,1,0,0,20150830,20160805
Serv000085,0,0,0,0,0,1,0,20150830,20160805
Serv000086,1,1,1,1,1,0,0,20150830,20160805
Serv000087,0,0,0,0,0,1,0,20150830,20160805
Serv000088,1,1,1,1,1,0,0,20150729,20160805
Serv000089,0,0,0,0,0,1,0,20150729,20160805
Serv000090,0,0,0,0,0,0,1,20150729,20160805
Serv000091,1,1,1,1,1,0,0,20150729,20160805
Serv000092,0,0,0,0,0,1,0,20150729,20160805
Serv000093,0,0,0,0,0,0,1,20150729,20160805
Serv000094,1,1,1,1,1,0,0,20150412,20160805
Serv000095,1,1,1,1,1,0,0,20150412,20160805
Serv000096,1,1,1,1,1,0,0,20150103,20160805
Serv000097,1,1,1,1,1,0,0,20150103,20160805
Serv000098,1,1,1,1,1,0,0,20150103,20160805
Serv000099,1,1,1,1,1,0,0,20150103,20160805
Serv000100,1,1,1,1,1,0,0,20150103,20160805
Serv000101,0,0,0,0,0,1,0,20150103,20160805
Serv000102,1,1,1,1,1,0,0,20150103,20160805
Serv000103,0,0,0,0,0,1,0,20150103,20160805
Serv000104,1,1,1,1,1,0,0,20150102,20150829
Serv000105,0,0,0,0,0,1,0,20150102,20150829
Serv000106,0,0,0,0,0,0,1,20150102,20150829
Serv000107,0,0,0,0,0,0,0,20150102,20150829
Serv000108,1,1,1,1,1,0,0,20150102,20150829
Serv000109,0,0,0,0,0,1,0,20150102,20150829
Serv000110,0,0,0,0,0,0,1,20150102,20150829
Serv000111,0,0,0,0,0,0,0,20150102,20150829
Serv000112,1,1,1,1,1,0,0,20150830,20160805
Serv000113,0,0,0,0,0,1,0,20150830,20160805
Serv000114,0,0,0,0,0,0,1,20150830,20160805
Serv000115,0,0,0,0,0,0,0,20150830,20160805
Serv000116,1,1,1,1,1,0,0,20150830,20160805
Serv000117,0,0,0,0,0,1,0,20150830,20160805
Serv000118,0,0,0,0,0,0,1,20150830,20160805
Serv000119,0,0,0,0,0,0,0,20150830,20160805
Serv000120,1,1,1,1,1,0,0,20150727,20150831
Serv000121,0,0,0,0,0,1,0,20150727,20150831
Serv000122,0,0,0,0,0,0,1,20150727,20150831
Serv000123,0,0,0,0,0,0,0,20150727,20150831
Serv000124,1,1,1,1,1,0,0,20150727,20150831
Serv000125,0,0,0,0,0,1,0,20150727,20150831
Serv000126,0,0,0,0,0,0,1,20150727,20150831
Serv000127,0,0,0,0,0,0,0,20150727,20150831
Serv000128,1,1,1,1,1,0,0,20150901,20160805
Serv000129,0,0,0,0,0,1,0,20150901,20160805
Serv000130,0,0,0,0,0,0,1,20150901,20160805
Serv000131,0,0,0,0,0,0,0,20150901,20160805
Serv000132,1,1,1,1,1,0,0,20150901,20160805
Serv000133,0,0,0,0,0,1,0,20150901,20160805
Serv000134,0,0,0,0,0,0,1,20150901,20160805
Serv000135,0,0,0,0,0,0,0,20150901,20160805
Serv000136,1,1,1,1,1,0,0,20150412,20160805
Serv000137,0,0,0,0,0,1,0,20150412,20160805
Serv000138,0,0,0,0,0,0,1,20150412,20160805
Serv000139,0,0,0,0,0,0,0,20150412,20160805
Serv000140,1,1,1,1,1,0,0,20150412,20160805
Serv000141,0,0,0,0,0,1,0,20150412,20160805
Serv000142,0,0,0,0,0,0,1,20150412,20160805
Serv000143,0,0,0,0,0,0,0,20150412,20160805
Serv000144,1,1,1,1,1,0,0,20150501,20160805
Serv000145,0,0,0,0,0,1,0,20150501,20160805
Serv000146,0,0,0,0,0,0,1,20150501,20160805
Serv000147,0,0,0,0,0,0,0,20150501,20160805
Serv000148,1,1,1,1,1,0,0,20150501,20160805
Serv000149,0,0,0,0,0,1,0,20150501,20160805
Serv000150,0,0,0,0,0,0,1,20150501,20160805
Serv000151,0,0,0,0,0,0,0,20150501,20160805
Serv000152,1,1,1,1,1,0,0,20150102,20160805
Serv000153,0,0,0,0,0,1,0,20150102,20160805
Serv000154,1,1,1,1,1,0,0,20150102,20160805
Serv000155,1,1,1,1,1,0,0,20150102,20160805
Serv000156,0,0,0,0,0,1,0,20150102,20160805
Serv000157,1,1,1,1,1,0,0,20150412,20160805
Serv000158,0,0,0,0,0,1,0,20150501,20160805
Serv000159,0,0,0,0,0,1,0,20150501,20160805
Serv000160,1,1,1,1,1,0,0,20150103,20160805
Serv000161,0,0,0,0,0,1,0,20150103,20160805
Serv000162,0,0,0,0,0,0,1,20150103,20160805
Serv000163,0,0,0,0,0,0,0,20150103,20160805
Serv000164,1,1,1,1,1,0,0,20150726,20150829
Serv000165,0,0,0,0,0,1,0,20150726,20150829
Serv000166,0,0,0,0,0,0,1,20150726,20150829
Serv000167,0,0,0,0,0,0,0,20150726,20150829
Serv000168,1,1,1,1,1,0,0,20150726,20150829
Serv000169,0,0,0,0,0,1,0,20150726,20150829
Serv000170,0,0,0,0,0,0,1,20150726,20150829
Serv000171,0,0,0,0,0,0,0,20150726,20150829
Serv000172,1,1,1,1,1,0,0,20150830,20160805
Serv000173,0,0,0,0,0,1,0,20150830,20160805
Serv000174,0,0,0,0,0,0,1,20150830,20160805
Serv000175,0,0,0,0,0,0,0,20150830,20160805
Serv000176,1,1,1,1,1,0,0,20150830,20160805
Serv000177,0,0,0,0,0,1,0,20150830,20160805
Serv000178,0,0,0,0,0,0,1,20150830,20160805
Serv000179,0,0,0,0,0,0,0,20150830,20160805
Serv000180,1,1,1,1,1,0,0,20150103,20150829
Serv000181,1,1,1,1,1,0,0,20150103,20150829
Serv000182,1,1,1,1,1,0,0,20150830,20160805
Serv000183,1,1,1,1,1,0,0,20150830,20160805
Serv000184,1,1,1,1,1,0,0,20150607,20150829
Serv000185,0,0,0,0,0,1,0,20150607,20150829
Serv000186,1,1,1,1,1,0,0,20150830,20160805
Serv000187,0,0,0,0,0,1,0,20150830,20160805
Serv000188,1,1,1,1,1,0,0,20150830,20160805
Serv000189,0,0,0,0,0,1,0,20150830,20160805
Serv000190,1,1,1,1,1,0,0,20150830,20160805
Serv000191,0,0,0,0,0,1,0,20150830,20160805
Serv000192,1,1,1,1,1,0,0,20150412,20160805
Serv000193,0,0,0,0,0,1,0,20150412,20160805
Serv000194,1,1,1,1,1,0,0,20150412,20160805
Serv000195,0,0,0,0,0,1,0,20150412,20160805
Serv000196,1,1,1,1,1,0,0,20150526,20160805
Serv000197,0,0,0,0,0,1,0,20150526,20160805
Serv000198,0,0,0,0,0,0,1,20150412,20160805
Serv000199,0,0,0,0,0,0,0,20150412,20160805
Serv000200,0,0,0,0,0,0,1,20150412,20160805
Serv000201,0,0,0,0,0,0,0,20150412,20160805
Serv000202,1,1,1,1,1,0,0,20150727,20160805
Serv000203,0,0,0,0,0,1,0,20150727,20160805
Serv000204,1,1,1,1,1,0,0,20150125,20160805
Serv000205,0,0,0,0,0,1,0,20150125,20160805
Serv000206,0,0,0,0,0,0,1,20150125,20160805
Serv000207,0,0,0,0,0,0,0,20150125,20160805
Serv000208,1,1,1,1,1,0,0,20150125,20160805
Serv000209,0,0,0,0,0,1,0,20150125,20160805
Serv000210,0,0,0,0,0,0,1,20150125,20160805
Serv000211,0,0,0,0,0,0,0,20150125,20160805
Serv000212,1,1,1,1,1,0,0,20150126,20160805
Serv000213,1,1,1,1,1,0,0,20150126,20160805
Serv000214,0,0,0,0,0,0,1,20150102,20160805
Serv000215,0,0,0,0,0,0,0,20150102,20160805
Serv000216,0,0,0,0,0,0,1,20150102,20160805
Serv000217,0,0,0,0,0,0,0,20150102,20160805
Serv000218,1,1,1,1,1,0,0,20150223,20150829
Serv000219,1,1,1,1,1,0,0,20150223,20150829
Serv000220,1,1,1,1,1,0,0,20150223,20150829
Serv000221,0,0,0,0,0,1,0,20150223,20150829
Serv000222,1,1,1,1,1,0,0,20150830,20160805
Serv000223,1,1,1,1,1,0,0,20150830,20160805
Serv000224,1,1,1,1,1,0,0,20150830,20160805
Serv000225,0,0,0,0,0,1,0,20150830,20160805
Serv000226,1,1,1,1,1,0,0,20150719,20160805
Serv000227,0,0,0,0,0,1,0,20150719,20160805
Serv000228,1,1,1,1,1,0,0,20150719,20160805
Serv000229,0,0,0,0,0,1,0,20150719,20160805
Serv000230,1,1,1,1,1,0,0,20150103,20160805
Serv000231,0,0,0,0,0,1,0,20150103,20160805
Serv000232,1,1,1,1,1,0,0,20150103,20160805
Serv000233,0,0,0,0,0,1,0,20150103,20160805
Serv000234,1,1,1,1,1,0,0,20150102,20160805
Serv000235,0,0,0,0,0,1,0,20150102,20160805
Serv000236,0,0,0,0,0,0,1,20150719,20160805
Serv000237,0,0,0,0,0,0,0,20150719,20160805
Serv000238,0,0,0,0,0,0,1,20150719,20160805
Serv000239,0,0,0,0,0,0,0,20150719,20160805
Serv000240,1,1,1,1,1,0,0,20150103,20150829
Serv000241,0,0,0,0,0,1,0,20150103,20150829
Serv000242,0,0,0,0,0,0,1,20150103,20150829
Serv000243,0,0,0,0,0,0,0,20150103,20150829
Serv000244,1,1,1,1,1,0,0,20150830,20160805
Serv000245,0,0,0,0,0,1,0,20150830,20160805
Serv000246,0,0,0,0,0,0,1,20150830,20160805
Serv000247,0,0,0,0,0,0,0,20150830,20160805
Serv000248,1,1,1,1,1,0,0,20150125,20160805
Serv000249,0,0,0,0,0,1,0,20150125,20160805
Serv000250,1,1,1,1,1,0,0,20150125,20160805
Serv000251,0,0,0,0,0,1,0,20150125,20160805
Serv000252,1,1,1,1,1,0,0,20150412,20160805
Serv000253,0,0,0,0,0,1,0,20150412,20160805
Serv000254,1,1,1,1,1,0,0,20150412,20160805
Serv000255,0,0,0,0,0,1,0,20150412,20160805
Serv000256,1,1,1,1,1,0,0,20150413,20160805
Serv000257,0,0,0,0,0,1,0,20150413,20160805
Serv000258,1,1,1,1,1,0,0,20150102,20160805
Serv000259,1,1,1,1,1,0,0,20150102,20160805
Serv000260,1,1,1,1,1,0,0,20150105,20160805
Serv000261,1,1,1,1,1,0,0,20150105,20160805
Serv000262,1,1,1,1,1,0,0,20150105,20160805
Serv000263,1,1,1,1,1,0,0,20150105,20160805
Serv000264,1,1,1,1,1,0,0,20150105,20160805
Serv000265,0,0,0,0,0,1,0,20150105,20160805
Serv000266,1,1,1,1,1,0,0,20150412,20160805
Serv000267,0,0,0,0,0,1,0,20150412,20160805
Serv000268,0,0,0,0,0,0,1,20150412,20160805
Serv000269,0,0,0,0,0,0,0,20150412,20160805
Serv000270,1,1,1,1,1,0,0,20150412,20160805
Serv000271,0,0,0,0,0,1,0,20150412,20160805
Serv000272,0,0,0,0,0,0,1,20150412,20160805
Serv000273,0,0,0,0,0,0,0,20150412,20160805
Serv000274,0,0,0,0,0,0,1,20150412,20160805
Serv000275,0,0,0,0,0,0,0,20150412,20160805
Serv000276,1,1,1,1,1,0,0,20150601,20160805
Serv000277,1,1,1,1,1,0,0,20150601,20160805
Serv000278,1,1,1,1,1,0,0,20150412,20160805
Serv000279,0,0,0,0,0,1,0,20150412,20160805
Serv000280,0,0,0,0,0,0,1,20150412,20160805
Serv000281,0,0,0,0,0,0,0,20150412,20160805
Serv000282,1,1,1,1,1,0,0,20150412,20160805
Serv000283,0,0,0,0,0,1,0,20150412,20160805
Serv000284,0,0,0,0,0,0,1,20150412,20160805
Serv000285,0,0,0,0,0,0,0,20150412,20160805
Serv000286,1,1,1,1,1,0,0,20150102,20160805
Serv000287,1,1,1,1,1,0,0,20150102,20160805
Serv000288,1,1,1,1,1,0,0,20150102,20160805
Serv000289,1,1,1,1,1,0,0,20150427,20160805
Serv000290,0,0,0,0,0,1,0,20150427,20160805
Serv000291,1,1,1,1,1,0,0,20150719,20160805
Serv000292,1,1,1,1,1,0,0,20150719,20160805
Serv000293,1,1,1,1,1,0,0,20150727,20150809
Serv000294,0,0,0,0,0,1,0,20150727,20150809
Serv000295,0,0,0,0,0,0,1,20150727,20150809
Serv000296,0,0,0,0,0,0,0,20150727,20150809
Serv000297,1,1,1,1,1,0,0,20150727,20150809
Serv000298,0,0,0,0,0,1,0,20150727,20150809
Serv000299,0,0,0,0,0,0,1,20150727,20150809
Serv000300,0,0,0,0,0,0,0,20150727,20150809
Serv000301,1,1,1,1,1,0,0,20150810,20150830
Serv000302,0,0,0,0,0,1,0,20150810,20150830
Serv000303,0,0,0,0,0,0,1,20150810,20150830
Serv000304,0,0,0,0,0,0,0,20150810,20150830
Serv000305,1,1,1,1,1,0,0,20150810,20150830
Serv000306,0,0,0,0,0,1,0,20150810,20150830
Serv000307,0,0,0,0,0,0,1,20150810,20150830
Serv000308,0,0,0,0,0,0,0,20150810,20150830
Serv000309,1,1,1,1,1,0,0,20150831,20150905
Serv000310,0,0,0,0,0,1,0,20150831,20150905
Serv000311,0,0,0,0,0,0,1,20150831,20150905
Serv000312,0,0,0,0,0,0,0,20150831,20150905
Serv000313,1,1,1,1,1,0,0,20150831,20150905
Serv000314,0,0,0,0,0,1,0,20150831,20150905
Serv000315,0,0,0,0,0,0,1,20150831,20150905
Serv000316,0,0,0,0,0,0,0,20150831,20150905
Serv000317,1,1,1,1,1,0,0,20150906,20160805
Serv000318,0,0,0,0,0,1,0,20150906,20160805
Serv000319,0,0,0,0,0,0,1,20150906,20160805
Serv000320,0,0,0,0,0,0,0,20150906,20160805
Serv000321,1,1,1,1,1,0,0,20150906,20160805
Serv000322,0,0,0,0,0,1,0,20150906,20160805
Serv000323,0,0,0,0,0,0,1,20150906,20160805
Serv000324,0,0,0,0,0,0,0,20150906,20160805
Serv000325,1,1,1,1,1,0,0,20150719,20150829
Serv000326,0,0,0,0,0,1,0,20150719,20150829
Serv000327,0,0,0,0,0,0,1,20150719,20150829
Serv000328,0,0,0,0,0,0,0,20150719,20150829
Serv000329,1,1,1,1,1,0,0,20150719,20150829
Serv000330,0,0,0,0,0,1,0,20150719,20150829
Serv000331,0,0,0,0,0,0,1,20150719,20150829
Serv000332,0,0,0,0,0,0,0,20150719,20150829
Serv000333,1,1,1,1,1,0,0,20150830,20160805
Serv000334,0,0,0,0,0,1,0,20150830,20160805
Serv000335,0,0,0,0,0,0,1,20150830,20160805
Serv000336,0,0,0,0,0,0,0,20150830,20160805
Serv000337,1,1,1,1,1,0,0,20150830,20160805
Serv000338,0,0,0,0,0,1,0,20150830,20160805
Serv000339,0,0,0,0,0,0,1,20150830,20160805
Serv000340,0,0,0,0,0,0,0,20150830,20160805
Serv000341,1,1,1,1,1,0,0,20150102,20160805
Serv000342,0,0,0,0,0,1,0,20150102,20160805
Serv000343,1,1,1,1,1,0,0,20150102,20160805
Serv000344,0,0,0,0,0,1,0,20150102,20160805
Serv000345,1,1,1,1,1,0,0,20150720,20150830
Serv000346,0,0,0,0,0,1,0,20150720,20150830
Serv000347,0,0,0,0,0,0,1,20150720,20150830
Serv000348,0,0,0,0,0,0,0,20150720,20150830
Serv000349,1,1,1,1,1,0,0,20150720,20150830
Serv000350,0,0,0,0,0,1,0,20150720,20150830
Serv000351,0,0,0,0,0,0,1,20150720,20150830
Serv000352,0,0,0,0,0,0,0,20150720,20150830
Serv000353,1,1,1,1,1,0,0,20150831,20160805
Serv000354,0,0,0,0,0,1,0,20150831,20160805
Serv000355,0,0,0,0,0,0,1,20150831,20160805
Serv000356,0,0,0,0,0,0,0,20150831,20160805
Serv000357,1,1,1,1,1,0,0,20150831,20160805
Serv000358,0,0,0,0,0,1,0,20150831,20160805
Serv000359,0,0,0,0,0,0,1,20150831,20160805
Serv000360,0,0,0,0,0,0,0,20150831,20160805
Serv000361,1,1,1,1,1,0,0,20150727,20150809
Serv000362,0,0,0,0,0,1,0,20150727,20150809
Serv000363,0,0,0,0,0,0,1,20150727,20150809
Serv000364,0,0,0,0,0,0,0,20150727,20150809
Serv000365,1,1,1,1,1,0,0,20150727,20150809
Serv000366,0,0,0,0,0,1,0,20150727,20150809
Serv000367,0,0,0,0,0,0,1,20150727,20150809
Serv000368,0,0,0,0,0,0,0,20150727,20150809
Serv000369,1,1,1,1,1,0,0,20150810,20150831
Serv000370,0,0,0,0,0,1,0,20150810,20150831
Serv000371,0,0,0,0,0,0,1,20150810,20150831
Serv000372,0,0,0,0,0,0,0,20150810,20150831
Serv000373,1,1,1,1,1,0,0,20150810,20150831
Serv000374,0,0,0,0,0,1,0,20150810,20150831
Serv000375,0,0,0,0,0,0,1,20150810,20150831
Serv000376,0,0,0,0,0,0,0,20150810,20150831
Serv000377,1,1,1,1,1,0,0,20150901,20150905
Serv000378,0,0,0,0,0,1,0,20150901,20150905
Serv000379,0,0,0,0,0,0,1,20150901,20150905
Serv000380,0,0,0,0,0,0,0,20150901,20150905
Serv000381,1,1,1,1,1,0,0,20150901,20150905
Serv000382,0,0,0,0,0,1,0,20150901,20150905
Serv000383,0,0,0,0,0,0,1,20150901,20150905
Serv000384,0,0,0,0,0,0,0,20150901,20150905
Serv000385,1,1,1,1,1,0,0,20150906,20160805
Serv000386,0,0,0,0,0,1,0,20150906,20160805
Serv000387,0,0,0,0,0,0,1,20150906,20160805
Serv000388,0,0,0,0,0,0,0,20150906,20160805
Serv000389,1,1,1,1,1,0,0,20150906,20160805
Serv000390,0,0,0,0,0,1,0,20150906,20160805
Serv000391,0,0,0,0,0,0,1,20150906,20160805
Serv000392,0,0,0,0,0,0,0,20150906,20160805
Serv000393,1,1,1,1,1,0,0,20150412,20160805
Serv000394,0,0,0,0,0,1,0,20150412,20160805
Serv000395,0,0,0,0,0,0,1,20150412,20160805
Serv000396,0,0,0,0,0,0,0,20150412,20160805
Serv000397,1,1,1,1,1,0,0,20150727,20150809
Serv000398,1,1,1,1,1,0,0,20150727,20150809
Serv000399,1,1,1,1,1,0,0,20150727,20150809
Serv000400,1,1,1,1,1,0,0,20150727,20150809
Serv000401,1,1,1,1,1,0,0,20150727,20150809
Serv000402,1,1,1,1,1,0,0,20150727,20150809
Serv000403,1,1,1,1,1,0,0,20150727,20150809
Serv000404,1,1,1,1,1,0,0,20150727,20150809
Serv000405,1,1,1,1,1,0,0,20150727,20150809
Serv000406,1,1,1,1,1,0,0,20150727,20150809
Serv000407,1,1,1,1,1,0,0,20150727,20150809
Serv000408,1,1,1,1,1,0,0,20150727,20150809
Serv000409,1,1,1,1,1,0,0,20150727,20150809
Serv000410,1,1,1,1,1,0,0,20150727,20150809
Serv000411,1,1,1,1,1,0,0,20150727,20150809
Serv000412,1,1,1,1,1,0,0,20150727,20150809
Serv000413,1,1,1,1,1,0,0,20150727,20150809
Serv000414,1,1,1,1,1,0,0,20150727,20150809
Serv000415,1,1,1,1,1,0,0,20150727,20150809
Serv000416,1,1,1,1,1,0,0,20150727,20150809
Serv000417,1,1,1,1,1,0,0,20150727,20150809
Serv000418,1,1,1,1,1,0,0,20150727,20150809
Serv000419,1,1,1,1,1,0,0,20150727,20150809
Serv000420,1,1,1,1,1,0,0,20150727,20150809
Serv000421,1,1,1,1,1,0,0,20150727,20150809
Serv000422,1,1,1,1,1,0,0,20150727,20150809
Serv000423,1,1,1,1,1,0,0,20150727,20150809
Serv000424,1,1,1,1,1,0,0,20150727,20150809
Serv000425,1,1,1,1,1,0,0,20150727,20150809
Serv000426,1,1,1,1,1,0,0,20150727,20150809
Serv000427,1,1,1,1,1,0,0,20150727,20150809
Serv000428,1,1,1,1,1,0,0,20150727,20150809
Serv000429,1,1,1,1,1,0,0,20150727,20150809
Serv000430,1,1,1,1,1,0,0,20150727,20150809
Serv000431,1,1,1,1,1,0,0,20150727,20150809
Serv000432,1,1,1,1,1,0,0,20150727,20150809
Serv000433,1,1,1,1,1,0,0,20150727,20150809
Serv000434,1,1,1,1,1,0,0,20150727,20150809
Serv000435,1,1,1,1,1,0,0,20150727,20150809
Serv000436,1,1,1,1,1,0,0,20150727,20150809
Serv000437,1,1,1,1,1,0,0,20150727,20150809
Serv000438,1,1,1,1,1,0,0,20150727,20150809
Serv000439,1,1,1,1,1,0,0,20150727,20150809
Serv000440,1,1,1,1,1,0,0,20150727,20150809
Serv000441,1,1,1,1,1,0,0,20150727,20150809
Serv000442,1,1,1,1,1,0,0,20150727,20150809
Serv000443,1,1,1,1,1,0,0,20150727,20150809
Serv000444,1,1,1,1,1,0,0,20150727,20150809
Serv000445,1,1,1,1,1,0,0,20150727,20150809
Serv000446,1,1,1,1,1,0,0,20150727,20150809
Serv000447,1,1,1,1,1,0,0,20150727,20150809
Serv000448,1,1,1,1,1,0,0,20150727,20150809
Serv000449,1,1,1,1,1,0,0,20150727,20150809
Serv000450,1,1,1,1,1,0,0,20150727,20150809
Serv000451,1,1,1,1,1,0,0,20150727,20150809
Serv000452,1,1,1,1,1,0,0,20150727,20150809
Serv000453,1,1,1,1,1,0,0,20150727,20150809
Serv000454,1,1,1,1,1,0,0,20150727,20150809
Serv000455,1,1,1,1,1,0,0,20150727,20150809
Serv000456,1,1,1,1,1,0,0,20150727,20150809
Serv000457,1,1,1,1,1,0,0,20150727,20150809
Serv000458,1,1,1,1,1,0,0,20150727,20150809
Serv000459,1,1,1,1,1,0,0,20150727,20150809
Serv000460,1,1,1,1,1,0,0,20150727,20150809
Serv000461,1,1,1,1,1,0,0,20150727,20150809
Serv000462,1,1,1,1,1,0,0,20150727,20150809
Serv000463,1,1,1,1,1,0,0,20150727,20150809
Serv000464,1,1,1,1,1,0,0,20150727,20150809
Serv000465,1,1,1,1,1,0,0,20150727,20150809
Serv000466,1,1,1,1,1,0,0,20150727,20150809
Serv000467,1,1,1,1,1,0,0,20150727,20150809
Serv000468,1,1,1,1,1,0,0,20150727,20150809
Serv000469,1,1,1,1,1,0,0,20150727,20150809
Serv000470,0,0,0,0,0,1,0,20150727,20150809
Serv000471,0,0,0,0,0,1,0,20150727,20150809
Serv000472,0,0,0,0,0,1,0,20150727,20150809
Serv000473,0,0,0,0,0,1,0,20150727,20150809
Serv000474,0,0,0,0,0,1,0,20150727,20150809
Serv000475,0,0,0,0,0,1,0,20150727,20150809
Serv000476,0,0,0,0,0,1,0,20150727,20150809
Serv000477,0,0,0,0,0,1,0,20150727,20150809
Serv000478,0,0,0,0,0,1,0,20150727,20150809
Serv000479,0,0,0,0,0,1,0,20150727,20150809
Serv000480,0,0,0,0,0,1,0,20150727,20150809
Serv000481,0,0,0,0,0,1,0,20150727,20150809
Serv000482,0,0,0,0,0,1,0,20150727,20150809
Serv000483,0,0,0,0,0,1,0,20150727,20150809
Serv000484,0,0,0,0,0,1,0,20150727,20150809
Serv000485,0,0,0,0,0,1,0,20150727,20150809
Serv000486,0,0,0,0,0,1,0,20150727,20150809
Serv000487,0,0,0,0,0,1,0,20150727,20150809
Serv000488,0,0,0,0,0,1,0,20150727,20150809
Serv000489,0,0,0,0,0,1,0,20150727,20150809
Serv000490,0,0,0,0,0,1,0,20150727,20150809
Serv000491,0,0,0,0,0,1,0,20150727,20150809
Serv000492,0,0,0,0,0,1,0,20150727,20150809
Serv000493,0,0,0,0,0,1,0,20150727,20150809
Serv000494,0,0,0,0,0,1,0,20150727,20150809
Serv000495,0,0,0,0,0,1,0,20150727,20150809
Serv000496,0,0,0,0,0,1,0,20150727,20150809
Serv000497,0,0,0,0,0,1,0,20150727,20150809
Serv000498,0,0,0,0,0,1,0,20150727,20150809
