route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id,trip_short_name,bikes_allowed,wheelchair_accessible
SMART,73344,t_897930_b_22864_tn_0,Sonoma County Airport,0,,p_897680,,,
SMART,73344,t_897939_b_22864_tn_0,Sonoma County Airport,0,,p_897680,,,
SMART,73344,t_897940_b_22864_tn_0,Sonoma County Airport,0,,p_897680,,,
SMART,73344,t_897941_b_22864_tn_0,Sonoma County Airport,0,,p_897680,,,
SMART,73344,t_897925_b_22864_tn_0,Sonoma County Airport,0,,p_897680,,,
SMART,73344,t_897926_b_22864_tn_0,Sonoma County Airport,0,,p_897680,,,
SMART,75180,t_897959_b_none_tn_0,Sonoma County Airport,0,,p_897680,,,
SMART,73343,t_897959_b_22865_tn_0,Sonoma County Airport,0,,p_897680,,,
SMART,73344,t_897927_b_22864_tn_0,Sonoma County Airport,0,,p_897680,,,
SMART,75180,t_897960_b_none_tn_0,Sonoma County Airport,0,,p_897680,,,
SMART,73343,t_897960_b_22865_tn_0,Sonoma County Airport,0,,p_897680,,,
SMART,73344,t_897928_b_22864_tn_0,Sonoma County Airport,0,,p_897680,,,
SMART,73343,t_897961_b_22865_tn_0,Sonoma County Airport,0,,p_897680,,,
SMART,75180,t_897961_b_none_tn_0,Sonoma County Airport,0,,p_897680,,,
SMART,73344,t_897929_b_22864_tn_0,Sonoma County Airport,0,,p_897680,,,
SMART,73344,t_897931_b_22864_tn_0,Sonoma County Airport,0,,p_897680,,,
SMART,73343,t_897962_b_22865_tn_0,Sonoma County Airport,0,,p_897680,,,
SMART,75180,t_897962_b_none_tn_0,Sonoma County Airport,0,,p_897680,,,
SMART,73344,t_897932_b_22864_tn_0,Sonoma County Airport,0,,p_897680,,,
SMART,73344,t_897933_b_22864_tn_0,Sonoma County Airport,0,,p_897680,,,
SMART,73344,t_897934_b_22864_tn_0,Sonoma County Airport,0,,p_897680,,,
SMART,73344,t_898095_b_22864_tn_0,Sonoma County Airport,0,,p_897680,,,
SMART,73344,t_897935_b_22864_tn_0,Sonoma County Airport,0,,p_897680,,,
SMART,73344,t_897936_b_22864_tn_0,Sonoma County Airport,0,,p_897680,,,
SMART,73343,t_897963_b_22865_tn_0,Sonoma County Airport,0,,p_897680,,,
SMART,75180,t_897963_b_none_tn_0,Sonoma County Airport,0,,p_897680,,,
SMART,73344,t_897937_b_22864_tn_0,Sonoma County Airport,0,,p_897680,,,
SMART,73344,t_897938_b_22864_tn_0,Sonoma County Airport,0,,p_897680,,,
SMART,73344,t_898094_b_22864_tn_0,Sonoma County Airport,0,,p_897680,,,
SMART,73344,t_897942_b_22864_tn_0,,1,,p_897679,,,
SMART,73344,t_897953_b_22864_tn_0,,1,,p_897679,,,
SMART,73344,t_897956_b_22864_tn_0,,1,,p_897679,,,
SMART,73344,t_897957_b_22864_tn_0,,1,,p_897679,,,
SMART,73344,t_897958_b_22864_tn_0,,1,,p_897679,,,
SMART,75180,t_897964_b_none_tn_0,,1,,p_897679,,,
SMART,73343,t_897964_b_22865_tn_0,,1,,p_897679,,,
SMART,73344,t_897943_b_22864_tn_0,,1,,p_897679,,,
SMART,73344,t_897944_b_22864_tn_0,,1,,p_897679,,,
SMART,73344,t_897945_b_22864_tn_0,,1,,p_897679,,,
SMART,75180,t_897965_b_none_tn_0,,1,,p_897679,,,
SMART,73343,t_897965_b_22865_tn_0,,1,,p_897679,,,
SMART,73344,t_897946_b_22864_tn_0,,1,,p_897679,,,
SMART,75180,t_897966_b_none_tn_0,,1,,p_897679,,,
SMART,73343,t_897966_b_22865_tn_0,,1,,p_897679,,,
SMART,73344,t_897947_b_22864_tn_0,,1,,p_897679,,,
SMART,75180,t_897967_b_none_tn_0,,1,,p_897679,,,
SMART,73343,t_897967_b_22865_tn_0,,1,,p_897679,,,
SMART,73344,t_897948_b_22864_tn_0,,1,,p_897679,,,
SMART,73344,t_897949_b_22864_tn_0,,1,,p_897679,,,
SMART,73344,t_897950_b_22864_tn_0,,1,,p_897679,,,
SMART,73344,t_897951_b_22864_tn_0,,1,,p_897679,,,
SMART,73344,t_897952_b_22864_tn_0,,1,,p_897679,,,
SMART,73344,t_897954_b_22864_tn_0,,1,,p_897679,,,
SMART,73343,t_897968_b_22865_tn_0,,1,,p_897679,,,
SMART,75180,t_897968_b_none_tn_0,,1,,p_897679,,,
SMART,73344,t_897955_b_22864_tn_0,,1,,p_897679,,,
SMART,73344,t_898092_b_22864_tn_0,,1,,p_897679,,,
SMART,73344,t_898093_b_22864_tn_0,,1,,p_897679,,,
SMART,75178,t_892865_b_22800_tn_0,San Rafael,1,,p_892837,,,
SMART,75178,t_892876_b_22800_tn_0,San Rafael,1,,p_892837,,,
SMART,75178,t_892879_b_22800_tn_0,San Rafael,1,,p_892837,,,
SMART,75178,t_892880_b_22800_tn_0,San Rafael,1,,p_892837,,,
SMART,75178,t_892881_b_22800_tn_0,San Rafael,1,,p_892837,,,
SMART,75178,t_892866_b_22800_tn_0,San Rafael,1,,p_892837,,,
SMART,75178,t_892867_b_22800_tn_0,San Rafael,1,,p_892837,,,
SMART,75178,t_892868_b_22800_tn_0,San Rafael,1,,p_892837,,,
SMART,75179,t_892843_b_22799_tn_0,San Rafael,1,,p_892837,,,
SMART,75181,t_892843_b_none_tn_0,San Rafael,1,,p_892837,,,
SMART,75181,t_892844_b_none_tn_0,San Rafael,1,,p_892837,,,
SMART,75179,t_892844_b_22799_tn_0,San Rafael,1,,p_892837,,,
SMART,75178,t_892869_b_22800_tn_0,San Rafael,1,,p_892837,,,
SMART,75181,t_892845_b_none_tn_0,San Rafael,1,,p_892837,,,
SMART,75179,t_892845_b_22799_tn_0,San Rafael,1,,p_892837,,,
SMART,75178,t_892870_b_22800_tn_0,San Rafael,1,,p_892837,,,
SMART,75178,t_892871_b_22800_tn_0,San Rafael,1,,p_892837,,,
SMART,75179,t_892846_b_22799_tn_0,San Rafael,1,,p_892837,,,
SMART,75181,t_892846_b_none_tn_0,San Rafael,1,,p_892837,,,
SMART,75178,t_892872_b_22800_tn_0,San Rafael,1,,p_892837,,,
SMART,75178,t_892873_b_22800_tn_0,San Rafael,1,,p_892837,,,
SMART,75178,t_892874_b_22800_tn_0,San Rafael,1,,p_892837,,,
SMART,75178,t_892875_b_22800_tn_0,San Rafael,1,,p_892837,,,
SMART,75178,t_892877_b_22800_tn_0,San Rafael,1,,p_892837,,,
SMART,75178,t_892878_b_22800_tn_0,San Rafael,1,,p_892837,,,
SMART,75181,t_892847_b_none_tn_0,San Rafael,1,,p_892837,,,
SMART,75179,t_892847_b_22799_tn_0,San Rafael,1,,p_892837,,,
SMART,75178,t_892853_b_22800_tn_0,Sonoma County Airport,0,,p_892836,,,
SMART,75178,t_892862_b_22800_tn_0,Sonoma County Airport,0,,p_892836,,,
SMART,75178,t_892863_b_22800_tn_0,Sonoma County Airport,0,,p_892836,,,
SMART,75178,t_892864_b_22800_tn_0,Sonoma County Airport,0,,p_892836,,,
SMART,75178,t_892848_b_22800_tn_0,Sonoma County Airport,0,,p_892836,,,
SMART,75178,t_892849_b_22800_tn_0,Sonoma County Airport,0,,p_892836,,,
SMART,75178,t_892850_b_22800_tn_0,Sonoma County Airport,0,,p_892836,,,
SMART,75178,t_892851_b_22800_tn_0,Sonoma County Airport,0,,p_892836,,,
SMART,75181,t_892838_b_none_tn_0,Sonoma County Airport,0,,p_892836,,,
SMART,75179,t_892838_b_22799_tn_0,Sonoma County Airport,0,,p_892836,,,
SMART,75181,t_892839_b_none_tn_0,Sonoma County Airport,0,,p_892836,,,
SMART,75179,t_892839_b_22799_tn_0,Sonoma County Airport,0,,p_892836,,,
SMART,75178,t_892852_b_22800_tn_0,Sonoma County Airport,0,,p_892836,,,
SMART,75179,t_892840_b_22799_tn_0,Sonoma County Airport,0,,p_892836,,,
SMART,75181,t_892840_b_none_tn_0,Sonoma County Airport,0,,p_892836,,,
SMART,75178,t_892854_b_22800_tn_0,Sonoma County Airport,0,,p_892836,,,
SMART,75178,t_892855_b_22800_tn_0,Sonoma County Airport,0,,p_892836,,,
SMART,75179,t_892841_b_22799_tn_0,Sonoma County Airport,0,,p_892836,,,
SMART,75181,t_892841_b_none_tn_0,Sonoma County Airport,0,,p_892836,,,
SMART,75178,t_892856_b_22800_tn_0,Sonoma County Airport,0,,p_892836,,,
SMART,75178,t_892857_b_22800_tn_0,Sonoma County Airport,0,,p_892836,,,
SMART,75178,t_892858_b_22800_tn_0,Sonoma County Airport,0,,p_892836,,,
SMART,75178,t_892859_b_22800_tn_0,Sonoma County Airport,0,,p_892836,,,
SMART,75178,t_892860_b_22800_tn_0,Sonoma County Airport,0,,p_892836,,,
SMART,75178,t_892861_b_22800_tn_0,Sonoma County Airport,0,,p_892836,,,
SMART,75181,t_892842_b_none_tn_0,Sonoma County Airport,0,,p_892836,,,
SMART,75179,t_892842_b_22799_tn_0,Sonoma County Airport,0,,p_892836,,,
