﻿stop_id,stop_code,stop_name,stop_lat,stop_lon,location_type,parent_station,wheelchair_boarding,platform_code
"254122","254122","Worrigee House Reception Centre Worrigee Rd","-34.9078111695686","150.632300047469","","","0",""
"254112","254112","Nowra High School Moss St","-34.8717015486274","150.609376778441","","","0",""
"254172","254172","Princes Hwy Before Central Av","-34.9129453759591","150.60365702089","","","0",""
"254162","254162","Princes Hwy Near Hillcrest Av","-34.8983034190228","150.602086849543","","","0",""
"254142","254142","Illaroo Public School, Illaroo Rd","-34.8599960802001","150.589601499052","","","0",""
"2540317","2540317","Park Row Near Flora St","-34.911746924726","150.757277386389","","","0",""
"2540217","2540217","Jacobs Dr Near Teal Pl","-35.1579340601556","150.590950365582","","","0",""
"2088172","2088172","Avenue Rd Near Rangers Av","-33.8329367315953","151.236461469916","","","0",""
"2099163","2099163","Carrington Av Near Toronto Av","-33.7322161682986","151.273271011392","","","0",""
"2281163","2281163","Catherine St Near Beach St","-33.0911960322378","151.632375030198","","","0",""
"2151152","2151152","M2 - Barclay Rd Interchange","-33.764582389132","151.014358841248","","","0",""
"2280371","2280371","Crown St Near Green Point Dr","-33.0251938455934","151.644182335434","","","0",""
"276339","276339","Lalor Rd Near Farnham Rd","-33.7269317662004","150.891073853995","","","0",""
"276329","276329","Pye Rd Near Sherridon Cr","-33.7334125472434","150.902141424678","","","0",""
"276319","276319","Farnham Rd Near Ebb St","-33.7219926028701","150.898237659618","","","0",""
"276379","276379","Bali Dr Near Walker St","-33.717599344095","150.888969931869","","","0",""
"276369","276369","Quakers Hill Pkwy At Crestreef Dr Pthwy","-33.7302653329505","150.909041322809","","","0",""
"276359","276359","Chaplin Cr Near Quakers Rd","-33.7353743322448","150.88224453972","","","0",""
"276349","276349","Farnham Rd After Kennington Av","-33.7242118558286","150.905563556617","","","0",""
"2150140","2150140","St Marys Church Crimea St","-33.8229861485966","150.989246981455","","","0",""
"2540301","2540301","Piscator Av Near Greenwell St","-35.0150798128145","150.827346528821","","","0",""
"2540201","2540201","The Springs Rd Near Collier Dr","-35.1941841655765","150.56267717266","","","0",""
"2088244","2088244","The Esplanade Before Hunter Rd","-33.8243612482706","151.250783849879","","","0",""
"2099175","2099175","South Creek Rd Near Thew Pde","-33.736522614773","151.281842363205","","","0",""
"275230","275230","Twelfth St Near Weir Rd","-33.8862330596884","150.60651347111","","","0",""
"275220","275220","Econo Place Silverdale Rd Near Econo Pl","-33.8928097770615","150.616722160934","","","0",""
"275240","275240","Silverdale Rd (Opp.Pineridge Rd)","-33.9544330695179","150.57675298978","","","0",""
"230384","230384","Fowler St Near Beaumont St","-32.9359098229826","151.743802782801","","","0",""
"230374","230374","Lawson St Near Jenner Pde","-32.9320564524441","151.747538116509","","","0",""
"230354","230354","Beaumont St Near Tudor St","-32.9243610294756","151.746901884467","","","0",""
"230344","230344","Beaumont St Near Tudor St","-32.9236610699942","151.746832383355","","","0",""
"219487","219487","Seventh Av At Fourth Av","-33.9052558978566","151.098000408077","","","0",""
"219417","219417","Beamish St Near North Pde","-33.9098528157767","151.103624116365","","","0",""
"2151146","2151146","Church St After Barney St","-33.7976658355643","151.002575859014","","","0",""
"219467","219467","Canterbury Rd Near Elizabeth St","-33.9204140120469","151.099267638768","","","0",""
"219457","219457","Beamish St Near Evaline St","-33.9126300064581","151.104103272625","","","0",""
"219447","219447","Thorncraft Pde Near Beaumont St","-33.9179714402996","151.098480386144","","","0",""
"25369","25369","Pacific St After Leigh St","-35.7148542285277","150.181199419139","","","0",""
"25368","25368","Orient St After Flora Cr","-35.709653313699","150.177489833144","","","0",""
"25363","25363","George Bass Dr Before Rosedale Pde","-35.8147685233184","150.220091297132","","","0",""
"25362","25362","George Bass Dr Near Kobada Av","-35.7812081620258","150.231863327262","","","0",""
"25361","25361","Kings Hwy After Reid St","-35.6461957670952","150.134706725376","","","0",""
"25367","25367","Promenade Plaza, Orient St","-35.705869273579","150.178135039128","","","0",""
"25365","25365","Village Centre, Perry St","-35.7075108380755","150.176377138762","","","0",""
"25364","25364","George Bass Dr Opp Rosedale Pde","-35.8151053361623","150.219629157048","","","0",""
"2229124","2229124","Port Hacking Rd S Near Heather St","-34.0606944235506","151.120246105956","","","0",""
"2765194","2765194","Pitt Town Dural Rd Near Cattai Ridge Rd","-33.5873230969375","150.909496054277","","","0",""
"278318","278318","Great Western Hwy Opp Lawson Station","-33.7193034919671","150.430285600101","","","0",""
"26653","26653","Binya Coach Stop, Francis St","-34.2293537817671","146.344514283061","","","0",""
"26652","26652","Beckom Coach Stop","-34.3313393401836","146.958472724179","","","0",""
"26651","26651","Ariah Park Coach Stop, Coolamon St","-34.3476597559085","147.220941616958","","","0",""
"26657","26657","Barellan Coach Stop, Burley Griffin Way","-34.2844611200236","146.572193064485","","","0",""
"26656","26656","Binya Coach Stop, Francis St","-34.2291283900254","146.344526887009","","","0",""
"26655","26655","Barellan Coach Stop, Burley Griffin Way","-34.2846409159311","146.572029180116","","","0",""
"26654","26654","Ardlethan Coach Stop, Ariah St","-34.3578307672079","146.902575960553","","","0",""
"2540235","2540235","Princes Hwy Opp Bewong Road House","-35.0850191896741","150.534139445939","","","0",""
"2540135","2540135","Grange Rd Near Island Point Rd","-35.0715469039954","150.571932443153","","","0",""
"2099141","2099141","Alfred Near Raynor","-33.7455765360423","151.276674129902","","","0",""
"248734","248734","Chinderah Bay Dr After Chinderah Rd","-28.2392061093003","153.550951223927","","","0",""
"248724","248724","Prince St Near Letitia Rd","-28.1972498281623","153.565486027909","","","0",""
"253639","253639","Iandra Rd At Wallarah St","-35.6995847391607","150.196954422703","","","0",""
"253629","253629","Heron Rd At Country Club Dr","-35.7266017883935","150.179987027276","","","0",""
"253619","253619","Surf Beach Av At Beach Rd","-35.7589802142784","150.209525156594","","","0",""
"253649","253649","George Bass Dr After Kobada Av","-35.7810076567254","150.231611899611","","","0",""
"2122143","2122143","Balaclava Rd Near Koorong St","-33.7788527043333","151.105491398397","","","0",""
"2280317","2280317","Croudace Bay Rd Near Lindsay Av","-33.0155007448192","151.64370509372","","","0",""
"2280117","2280117","Wommara Av Near John Fisher Rd","-33.0218046370541","151.66736849484","","","0",""
"2280319","2280319","Ntaba Rd Opp Dalrymple St","-33.0135621604103","151.683206348359","","","0",""
"2280219","2280219","Tallawalla Rd Near Berringar Rd","-33.0083861446667","151.640027746312","","","0",""
"2280119","2280119","Floraville Rd Near Belmont Bus Depot","-33.0246564919687","151.661937208732","","","0",""
"2229132","2229132","Kingsway At Mackay St","-34.0431980254985","151.12396586127","","","0",""
"2015136","2015136","Redfern Station, Platform 6","-33.891973308709","151.198750330272","","PST1421","2","6"
"2765180","2765180","St John Rd Near","-33.5736316568907","150.929202562539","","","0",""
"270116","270116","Lot 9, Coolamon Rd","-34.8532286116986","147.2300513339","","","0",""
"2250892","2250892","Gosford Hospital, Racecourse Rd After Hospital Rd","-33.4185985451669","151.339513090715","","","0",""
"2250392","2250392","Brisbane Water Dr Near Tania Dr","-33.438136804392","151.324163894861","","","0",""
"2250292","2250292","Somersby Falls Rd Near Wisemans Ferry Rd","-33.4135807742114","151.287770783491","","","0",""
"2250192","2250192","Sunset St Near Rugby Cl","-33.3984364424735","151.35487826629","","","0",""
"2250792","2250792","Gosford Station, Platform 2","-33.4235880187813","151.341620555492","","PST1139","2","2"
"2250692","2250692","Faunce St Near Young St","-33.4212280497584","151.330028223715","","","0",""
"276591","276591","Edwards Rd Near Hession Rd","-33.6606114447924","150.920593060269","","","0",""
"276581","276581","Richmond Rd Near Llandilo Rd","-33.6553625248451","150.794137966209","","","0",""
"2250492","2250492","Sherwood Dr At Willow Rd","-33.4294450356967","151.371805147367","","","0",""
"276531","276531","Riverstone Rd Near Railway Tce","-33.6862789236301","150.865361564198","","","0",""
"276521","276521","Crown St Near Brisbane Rd","-33.6692411985409","150.863541910247","","","0",""
"276511","276511","Bakers Landscape Supplies Richmond Rd","-33.7200717075557","150.844317775735","","","0",""
"276571","276571","Windsor Rd After Otago St","-33.6496446206067","150.862858775677","","","0",""
"276561","276561","Hobart St Near Wellington St","-33.6598624691561","150.876118235656","","","0",""
"276551","276551","Opp Riverstone Station, Riverstone Pde","-33.6793249131659","150.860953949386","","","0",""
"276541","276541","Crown St Near Piccadilly St","-33.670561427733","150.861380832573","","","0",""
"231695","231695","David Grahams Golf Complex, Nelson Bay Rd","-32.7696102206939","152.071079164407","","","0",""
"231685","231685","Marsh Rd Opp Cookabarra Restaurant","-32.7719257305276","151.980811056112","","","0",""
"231635","231635","Anna Bay IGA, Gan Gan Rd","-32.777706602602","152.082605360137","","","0",""
"231625","231625","348 Gan Gan Rd","-32.7787753161528","152.105650769689","","","0",""
"231615","231615","Frost Rd Before Gan Gan Rd","-32.7636988734691","152.111396237842","","","0",""
"231675","231675","Opp 464 Gan Gan Rd","-32.7709876730287","152.114841253477","","","0",""
"231655","231655","Opp 3551 Nelson Bay Rd","-32.779776754595","151.998020147619","","","0",""
"231645","231645","Bobs Farm Primary School, Marsh Rd","-32.766244716519","152.010725264312","","","0",""
"2220293","2220293","Gloucester Rd Before Lockundy Ln","-33.9585003726696","151.09305172731","","","0",""
"2122177","2122177","Threlfall St Near North Rd","-33.7855882517527","151.098853194268","","","0",""
"2280223","2280223","Lewers St Near Croudace Bay Rd","-33.0285706423222","151.650733392546","","","0",""
"256790","256790","Currans Hill Dr - Opp.No.2","-34.0456967932595","150.764368569837","","","0",""
"256780","256780","Main St (Mt Annan Market Place)","-34.0495682705032","150.758011732123","","","0",""
"256730","256730","Welling Dr (Opp.Banksia Rd)","-34.0598837606599","150.7578071435","","","0",""
"256720","256720","Richardson Rd (Opp.Welling Dr)","-34.0538884063625","150.735455569065","","","0",""
"256770","256770","Camden Valley Way (Opp.Turner Rd)","-34.0269793025145","150.755260861884","","","0",""
"256760","256760","Queen St (Hovell St)","-34.0465578214321","150.737959192417","","","0",""
"256750","256750","Welling Dr (Ephraim Howe Pl)","-34.0587101095593","150.748151397731","","","0",""
"256740","256740","Narellan Rd (Mt Annan Dr - Tims Garden Centre)","-34.0534360639544","150.771174605352","","","0",""
"2747398","2747398","115 Victoria St After Wrench St","-33.7565658247958","150.729407356149","","","0",""
"2747198","2747198","Dunheved Rd Near Francis St","-33.7474971477828","150.737827958892","","","0",""
"2150412","2150412","Parramatta Station, Platform 2","-33.817402730828","151.005245342555","","PST1229","2","2"
"2747392","2747392","12 Sunflower Dr Opp Werona Av","-33.7701614145524","150.751492326623","","","0",""
"2747292","2747292","Fourth Av Near The Northern Rd","-33.6915182915014","150.728488689057","","","0",""
"2747192","2747192","Werrington Public School Heavey St","-33.7540157841618","150.745447555563","","","0",""
"2074153","2074153","Trentino Rd At Burns Rd","-33.7181233882758","151.137549801971","","","0",""
"2120213","2120213","Thornleigh Station, Platform 3","-33.7318246260318","151.07816243578","","PST1195","2","3"
"2120113","2120113","Duffy Av After The Sanctuary","-33.7225891610743","151.075428091014","","","0",""
"2074159","2074159","Pacific Hwy At Duff St","-33.7329290504812","151.126474479351","","","0",""
"2287180","2287180","Douglas St Near Stapleton St","-32.8981830506946","151.681382526547","","","0",""
"278580","278580","Govetts Leap Rd Before Prince Edward St","-33.6378007141775","150.29104449555","","","0",""
"278530","278530","Hat Hill Rd Near Clarence Rd","-33.6283008962159","150.294066146682","","","0",""
"278520","278520","GWH Near Radiance Av","-33.6226484891699","150.277150661373","","","0",""
"2073125","2073125","Livingstone Av At Courallie Av","-33.7541099465197","151.136486881084","","","0",""
"278550","278550","Great Western Hwy Opp Blackheath Station","-33.6333156821589","150.284807048078","","","0",""
"278540","278540","Govetts Leap Rd Near Cleopatra St","-33.6368576100717","150.297678940039","","","0",""
"2480187","2480187","Kadina St At Oliver Av","-28.8214902205975","153.33586286505","","","0",""
"252793","252793","Church St Opp Severn Pl","-34.5767830707628","150.767155607459","","","0",""
"252783","252783","Tongarra Rd Near Ash Av","-34.5684507417036","150.800733540298","","","0",""
"2480189","2480189","Bruxner Cr After Ballina Rd","-28.8139458426898","153.314943548812","","","0",""
"252723","252723","Koda Rd At Elm St","-34.5721818138834","150.803605200173","","","0",""
