block_id,bikes_allowed,route_id,wheelchair_accessible,direction_id,trip_headsign,shape_id,service_id,trip_id,trip_short_name
b_335477,0,092_merged_588494,0,0,92 JAMES STELZER TO EASTLAND MALL,44848,1_merged_588582,585587,
b_334402,0,001_merged_588556,0,1,1 CLEVELAND TO STATE ROUTE 161,44485,1_merged_588582,577597,
b_335345,0,081_merged_588531,0,1,81 HUDSON OHIO TO UNIVERSITY CITY SHOPPING CENTER,44824,2_merged_588584,584647,
b_335609,0,152_merged_588490,0,0,AIRCONNECT,44867,2_merged_588584,587044,
b_334930,0,011_merged_588499,0,0,11 BRYDEN ROAD TO GENDER ROAD TOWN CENTER,44648,2_merged_588584,581608,
b_334931,0,011_merged_588499,0,0,11 BRYDEN ROAD TO GENDER ROAD TOWN CENTER,44648,2_merged_588584,581609,
b_334900,0,010_merged_588498,0,1,10W WEST BROAD TO WESTWOODS PARK AND RIDE,44645,2_merged_588584,581358,
b_334897,0,010_merged_588498,0,1,10W WEST BROAD TO WESTWOODS PARK AND RIDE,44644,2_merged_588584,581359,
b_334903,0,010_merged_588498,0,1,10W WEST BROAD TO WESTWOODS PARK AND RIDE,44645,2_merged_588584,581356,
b_334898,0,010_merged_588498,0,1,10W WEST BROAD TO WESTWOODS PARK AND RIDE,44644,2_merged_588584,581357,
b_334904,0,010_merged_588498,0,1,10W WEST BROAD TO WESTWOODS PARK AND RIDE,44645,2_merged_588584,581354,
b_334900,0,010_merged_588498,0,1,10W WEST BROAD TO WESTWOODS PARK AND RIDE,44644,2_merged_588584,581355,
b_334902,0,010_merged_588498,0,1,10W WEST BROAD TO WESTWOODS PARK AND RIDE,44645,2_merged_588584,581352,
b_334903,0,010_merged_588498,0,1,10W WEST BROAD TO WESTWOODS PARK AND RIDE,44645,2_merged_588584,581353,
b_334905,0,010_merged_588498,0,1,10W WEST BROAD TO WESTWOODS PARK AND RIDE,44645,2_merged_588584,581350,
b_334904,0,010_merged_588498,0,1,10W WEST BROAD TO WESTWOODS PARK AND RIDE,44644,2_merged_588584,581351,
b_335609,0,152_merged_588490,0,0,AIRCONNECT,44867,2_merged_588584,587047,
b_335018,0,018_merged_588506,0,0,18 OSU KENNY ROAD TO SAWMILL ROAD,44689,1_merged_588582,582560,
b_335339,0,081_merged_588531,0,1,81 HUDSON OHIO TO UNIVERSITY CITY SHOPPING CENTER,44826,2_merged_588584,584646,
b_335609,0,152_merged_588490,0,0,AIRCONNECT,44867,2_merged_588584,587041,
b_335014,0,018_merged_588506,0,0,18 OSU KENNY ROAD TO SAWMILL ROAD,44689,1_merged_588582,582562,
b_334853,0,010_merged_588498,0,0,10L EAST BROAD TO LIMITED BRANDS,44638,1_merged_588582,580919,
b_334859,0,010_merged_588498,0,0,10H EAST BROAD TO FAIRWAY BOULEVARD AND HAMILTON ROAD,44637,1_merged_588582,580918,
b_334855,0,010_merged_588498,0,0,10H EAST BROAD TO FAIRWAY BOULEVARD AND HAMILTON ROAD,44637,1_merged_588582,580917,
b_334858,0,010_merged_588498,0,0,10H EAST BROAD TO FAIRWAY BOULEVARD AND HAMILTON ROAD,44637,1_merged_588582,580916,
b_334851,0,010_merged_588498,0,0,10L EAST BROAD TO LIMITED BRANDS,44638,1_merged_588582,580915,
b_334853,0,010_merged_588498,0,0,10H EAST BROAD TO FAIRWAY BOULEVARD AND HAMILTON ROAD,44637,1_merged_588582,580914,
b_334857,0,010_merged_588498,0,0,10H EAST BROAD TO FAIRWAY BOULEVARD AND HAMILTON ROAD,44637,1_merged_588582,580913,
b_334857,0,010_merged_588498,0,0,10H EAST BROAD TO FAIRWAY BOULEVARD AND HAMILTON ROAD,44637,1_merged_588582,580912,
b_334856,0,010_merged_588498,0,0,10L EAST BROAD TO LIMITED BRANDS,44638,1_merged_588582,580911,
b_334855,0,010_merged_588498,0,0,10L EAST BROAD TO LIMITED BRANDS,44638,1_merged_588582,580910,
b_335346,0,081_merged_588531,0,1,81 HUDSON OHIO TO UNIVERSITY CITY SHOPPING CENTER,44824,2_merged_588584,584645,
b_334712,0,006_merged_588539,0,0,6 SULLIVANT TO GEORGESVILLE ROAD,44590,1_merged_588582,579702,
b_335017,0,018_merged_588506,0,0,18 OSU KENNY ROAD TO SAWMILL ROAD,44689,1_merged_588582,582568,
b_335016,0,018_merged_588506,0,0,18 OSU KENNY ROAD TO SAWMILL ROAD,44689,1_merged_588582,582569,
b_335340,0,081_merged_588531,0,1,81 HUDSON OHIO TO UNIVERSITY CITY SHOPPING CENTER,44824,2_merged_588584,584644,
b_334711,0,006_merged_588539,0,0,6 SULLIVANT TO GEORGESVILLE ROAD,44590,1_merged_588582,579703,
b_335299,0,070_merged_588515,0,1,CBUS  TO SYCAMORE AND BREWERY DISTRICT,44817,2_merged_588584,584243,
b_335301,0,070_merged_588515,0,1,CBUS  TO SYCAMORE AND BREWERY DISTRICT,44817,2_merged_588584,584242,
b_335347,0,081_merged_588531,0,1,81 HUDSON OHIO TO UNIVERSITY CITY SHOPPING CENTER,44826,2_merged_588584,584643,
b_335300,0,070_merged_588515,0,1,CBUS  TO SYCAMORE AND BREWERY DISTRICT,44817,2_merged_588584,584247,
b_335299,0,070_merged_588515,0,1,CBUS  TO SYCAMORE AND BREWERY DISTRICT,44817,2_merged_588584,584246,
a_331850,0,003_merged_588461,0,0,3 WEST MOUND TO GEORGESVILLE AND HOLT,44051,1_merged_588570,566368,
a_331851,0,003_merged_588461,0,0,3 WEST MOUND TO GEORGESVILLE AND HOLT,44051,1_merged_588570,566369,
