fare_id,route_id,origin_id,destination_id,contains_id
LOCAL,007_merged_588560,,,
LOCAL,004_merged_588467,,,
LOCAL,019_merged_588433,,,
LOCAL,081_merged_588457,,,
LOCAL,014_merged_588428,,,
LOCAL,008_merged_588545,,,
LOCAL,018_merged_588432,,,
LOCAL,007_merged_588486,,,
LOCAL,118_merged_588518,,,
LOCAL,003_merged_588461,,,
LOCAL,021_merged_588464,,,
LOCAL,095_merged_588422,,,
LOCAL,002_merged_588462,,,
LOCAL,087_merged_588459,,,
LOCAL,011_merged_588499,,,
LOCAL,001_merged_588556,,,
LOCAL,013_merged_588427,,,
LOCAL,005_merged_588466,,,
LOCAL,084_merged_588460,,,
LOCAL,005_merged_588540,,,
LOCAL,118_merged_588444,,,
LOCAL,087_merged_588533,,,
LOCAL,089_merged_588525,,,
LOCAL,012_merged_588500,,,
LOCAL,082_merged_588520,,,
LOCAL,080_merged_588532,,,
LOCAL,004_merged_588541,,,
LOCAL,089_merged_588451,,,
LOCAL,096_merged_588497,,,
LOCAL,102_merged_588517,,,
LOCAL,096_merged_588423,,,
LOCAL,092_merged_588494,,,
LOCAL,006_merged_588465,,,
LOCAL,016_merged_588504,,,
LOCAL,021_merged_588538,,,
LOCAL,018_merged_588506,,,
LOCAL,092_merged_588420,,,
LOCAL,015_merged_588429,,,
LOCAL,009_merged_588470,,,
LOCAL,012_merged_588426,,,
LOCAL,102_merged_588443,,,
LOCAL,006_merged_588539,,,
LOCAL,009_merged_588544,,,
LOCAL,019_merged_588507,,,
LOCAL,081_merged_588531,,,
LOCAL,010_merged_588424,,,
LOCAL,013_merged_588501,,,
LOCAL,083_merged_588455,,,
LOCAL,095_merged_588496,,,
LOCAL,083_merged_588529,,,
LOCAL,010_merged_588498,,,
LOCAL,080_merged_588458,,,
LOCAL,016_merged_588430,,,
LOCAL,011_merged_588425,,,
LOCAL,015_merged_588503,,,
LOCAL,084_merged_588534,,,
LOCAL,131_merged_588483,,,
LOCAL,014_merged_588502,,,
LOCAL,001_merged_588482,,,
LOCAL,008_merged_588471,,,
LOCAL,003_merged_588535,,,
LOCAL,002_merged_588536,,,
LOCAL,082_merged_588446,,,
CBUS,070_merged_588441,,,
CBUS,070_merged_588515,,,
EXPRESS,065_merged_588452,,,
EXPRESS,045_merged_588419,,,
EXPRESS,035_merged_588439,,,
EXPRESS,059_merged_588489,,,
EXPRESS,054_merged_588485,,,
EXPRESS,041_merged_588547,,,
EXPRESS,048_merged_588421,,,
EXPRESS,037_merged_588437,,,
EXPRESS,055_merged_588562,,,
EXPRESS,053_merged_588449,,,
EXPRESS,052_merged_588519,,,
EXPRESS,032_merged_588448,,,
EXPRESS,049_merged_588417,,,
EXPRESS,046_merged_588469,,,
EXPRESS,029_merged_588472,,,
EXPRESS,041_merged_588473,,,
EXPRESS,067_merged_588528,,,
EXPRESS,038_merged_588492,,,
EXPRESS,064_merged_588453,,,
EXPRESS,065_merged_588526,,,
EXPRESS,057_merged_588521,,,
EXPRESS,056_merged_588561,,,
EXPRESS,033_merged_588505,,,
EXPRESS,061_merged_588450,,,
EXPRESS,059_merged_588563,,,
EXPRESS,031_merged_588435,,,
EXPRESS,052_merged_588445,,,
EXPRESS,064_merged_588527,,,
EXPRESS,047_merged_588542,,,
EXPRESS,039_merged_588558,,,
EXPRESS,058_merged_588480,,,
EXPRESS,068_merged_588456,,,
EXPRESS,030_merged_588508,,,
EXPRESS,039_merged_588484,,,
EXPRESS,058_merged_588554,,,
EXPRESS,044_merged_588440,,,
EXPRESS,034_merged_588512,,,
EXPRESS,054_merged_588559,,,
EXPRESS,027_merged_588537,,,
EXPRESS,048_merged_588495,,,
EXPRESS,046_merged_588543,,,
EXPRESS,057_merged_588447,,,
EXPRESS,030_merged_588434,,,
EXPRESS,037_merged_588511,,,
EXPRESS,027_merged_588463,,,
EXPRESS,040_merged_588474,,,
EXPRESS,036_merged_588436,,,
EXPRESS,033_merged_588431,,,
EXPRESS,061_merged_588524,,,
EXPRESS,049_merged_588491,,,
EXPRESS,035_merged_588513,,,
EXPRESS,032_merged_588522,,,
EXPRESS,056_merged_588487,,,
EXPRESS,053_merged_588523,,,
EXPRESS,055_merged_588488,,,
EXPRESS,067_merged_588454,,,
EXPRESS,043_merged_588516,,,
EXPRESS,152_merged_588416,,,
EXPRESS,047_merged_588468,,,
EXPRESS,038_merged_588418,,,
EXPRESS,045_merged_588493,,,
EXPRESS,068_merged_588530,,,
EXPRESS,031_merged_588509,,,
EXPRESS,034_merged_588438,,,
EXPRESS,036_merged_588510,,,
EXPRESS,029_merged_588546,,,
EXPRESS,044_merged_588514,,,
EXPRESS,043_merged_588442,,,
EXPRESS,152_merged_588490,,,
EXPRESS,040_merged_588548,,,
