route_id,service_id,trip_id,trip_headsign,direction_id,shape_id,wheelchair_accessible
1,1,"1_5119341^+","Franowo",0,532041,0
1,1,"1_5119343^+","Franowo",0,532041,0
1,1,"1_5119345^+","Franowo",0,532041,0
1,1,"1_5119352^+","Franowo",0,532041,0
1,1,"1_5119354^+","Franowo",0,532041,0
1,1,"1_5119362^N+","Franowo",0,532041,1
1,1,"1_5119364^N+","Franowo",0,532041,1
1,1,"1_5119366^N+","Franowo",0,532041,1
1,1,"1_5119368^N+","Franowo",0,532041,1
1,1,"1_5119370^N+","Franowo",0,532041,1
1,1,"1_5119372^N+","Franowo",0,532041,1
1,1,"1_5119374^N+","Franowo",0,532041,1
1,1,"1_5119376^N+","Franowo",0,532041,1
1,1,"1_5119378^N+","Franowo",0,532041,1
1,1,"1_5119380^N+","Franowo",0,532041,1
1,1,"1_5119387^+","Franowo",0,532041,0
1,1,"1_5119396^N+","Franowo",0,532041,1
1,1,"1_5119398^N+","Franowo",0,532041,1
1,1,"1_5119400^N+","Franowo",0,532041,1
1,1,"1_5119402^N+","Franowo",0,532041,1
1,1,"1_5119404^N+","Franowo",0,532041,1
1,1,"1_5119406^N+","Franowo",0,532041,1
1,1,"1_5119408^N+","Franowo",0,532041,1
1,1,"1_5119410^N+","Franowo",0,532041,1
1,1,"1_5119412^N+","Franowo",0,532041,1
1,1,"1_5119421^+","Franowo",0,532041,0
1,1,"1_5119423^+","Franowo",0,532041,0
1,1,"1_5119429^N+","Franowo",0,532041,1
1,1,"1_5119431^N+","Franowo",0,532041,1
1,1,"1_5119433^N+","Franowo",0,532041,1
1,1,"1_5119439^N+","Franowo",0,532041,1
1,1,"1_5119441^N+","Franowo",0,532041,1
1,1,"1_5119443^N+","Franowo",0,532041,1
1,1,"1_5119445^N+","Franowo",0,532041,1
1,1,"1_5119447^N+","Franowo",0,532041,1
1,1,"1_5119449^N+","Franowo",0,532041,1
1,1,"1_5119451^N+","Franowo",0,532041,1
1,1,"1_5119453^N+","Franowo",0,532041,1
1,1,"1_5119455^N+","Franowo",0,532041,1
1,1,"1_5119457^N+","Franowo",0,532041,1
1,1,"1_5119465^N+","Franowo",0,532041,1
1,1,"1_5119480^N+","Franowo",0,532041,1
1,1,"1_5119482^N+","Franowo",0,532041,1
1,1,"1_5119484^N+","Franowo",0,532041,1
1,1,"1_5119490^N+","Franowo",0,532041,1
1,1,"1_5119492^N+","Franowo",0,532041,1
1,1,"1_5119494^N+","Franowo",0,532041,1
1,1,"1_5119496^N+","Franowo",0,532041,1
1,1,"1_5119498^N+","Franowo",0,532041,1
1,1,"1_5119500^N+","Franowo",0,532041,1
1,1,"1_5119502^N+","Franowo",0,532041,1
1,1,"1_5119504^N+","Franowo",0,532041,1
1,1,"1_5119506^N+","Franowo",0,532041,1
1,1,"1_5119508^N+","Franowo",0,532041,1
1,1,"1_5119516^N+","Franowo",0,532041,1
1,1,"1_5119518^N+","Franowo",0,532041,1
1,1,"1_5119520^N+","Franowo",0,532041,1
1,1,"1_5119522^N+","Franowo",0,532041,1
1,1,"1_5119524^N+","Franowo",0,532041,1
1,1,"1_5119526^N+","Franowo",0,532041,1
1,1,"1_5119528^N+","Franowo",0,532041,1
1,1,"1_5119534^N+","Franowo",0,532041,1
1,1,"1_5119536^N+","Franowo",0,532041,1
1,1,"1_5119538^N+","Franowo",0,532041,1
1,1,"1_5119544^N+","Franowo",0,532041,1
1,1,"1_5119546^N+","Franowo",0,532041,1
1,1,"1_5119548^N+","Franowo",0,532041,1
1,1,"1_5119550^N+","Franowo",0,532041,1
1,1,"1_5119552^N+","Franowo",0,532041,1
1,1,"1_5119554^N+","Franowo",0,532041,1
1,1,"1_5119556^N+","Franowo",0,532041,1
1,1,"1_5119558^N+","Franowo",0,532041,1
1,1,"1_5119565^N+","Franowo",0,532041,1
1,1,"1_5119567^N+","Franowo",0,532041,1
1,1,"1_5119569^N+","Franowo",0,532041,1
1,1,"1_5119576^N+","Franowo",0,532041,1
1,1,"1_5119578^N+","Franowo",0,532041,1
1,1,"1_5119580^N+","Franowo",0,532041,1
1,1,"1_5119582^N+","Franowo",0,532041,1
1,1,"1_5119584^N+","Franowo",0,532041,1
1,1,"1_5119586^N+","Franowo",0,532041,1
1,1,"1_5119588^N+","Franowo",0,532041,1
1,1,"1_5119590^N+","Franowo",0,532041,1
1,1,"1_5119592^N+","Franowo",0,532041,1
1,1,"1_5119342^+","Junikowo",1,532042,0
1,1,"1_5119344^+","Junikowo",1,532042,0
1,1,"1_5119351^+","Junikowo",1,532042,0
1,1,"1_5119353^+","Junikowo",1,532042,0
1,1,"1_5119355^+","Junikowo",1,532042,0
1,1,"1_5119361^N+","Junikowo",1,532042,1
1,1,"1_5119363^N+","Junikowo",1,532042,1
1,1,"1_5119365^N+","Junikowo",1,532042,1
1,1,"1_5119367^N+","Junikowo",1,532042,1
1,1,"1_5119369^N+","Junikowo",1,532042,1
1,1,"1_5119371^N+","Junikowo",1,532042,1
1,1,"1_5119373^N+","Junikowo",1,532042,1
1,1,"1_5119375^N+","Junikowo",1,532042,1
1,1,"1_5119377^N+","Junikowo",1,532042,1
1,1,"1_5119379^N+","Junikowo",1,532042,1
1,1,"1_5119386^+","Junikowo",1,532042,0
1,1,"1_5119388^+","Junikowo",1,532042,0
1,1,"1_5119395^N+","Junikowo",1,532042,1
1,1,"1_5119397^N+","Junikowo",1,532042,1
1,1,"1_5119399^N+","Junikowo",1,532042,1
1,1,"1_5119401^N+","Junikowo",1,532042,1
1,1,"1_5119403^N+","Junikowo",1,532042,1
1,1,"1_5119405^N+","Junikowo",1,532042,1
1,1,"1_5119407^N+","Junikowo",1,532042,1
1,1,"1_5119409^N+","Junikowo",1,532042,1
1,1,"1_5119411^N+","Junikowo",1,532042,1
1,1,"1_5119413^N+","Junikowo",1,532042,1
1,1,"1_5119420^+","Junikowo",1,532042,0
1,1,"1_5119422^+","Junikowo",1,532042,0
1,1,"1_5119428^N+","Junikowo",1,532042,1
1,1,"1_5119430^N+","Junikowo",1,532042,1
1,1,"1_5119432^N+","Junikowo",1,532042,1
1,1,"1_5119440^N+","Junikowo",1,532042,1
1,1,"1_5119442^N+","Junikowo",1,532042,1
1,1,"1_5119444^N+","Junikowo",1,532042,1
1,1,"1_5119446^N+","Junikowo",1,532042,1
1,1,"1_5119448^N+","Junikowo",1,532042,1
1,1,"1_5119450^N+","Junikowo",1,532042,1
1,1,"1_5119452^N+","Junikowo",1,532042,1
1,1,"1_5119454^N+","Junikowo",1,532042,1
1,1,"1_5119456^N+","Junikowo",1,532042,1
1,1,"1_5119458^N+","Junikowo",1,532042,1
1,1,"1_5119464^N+","Junikowo",1,532042,1
1,1,"1_5119479^N+","Junikowo",1,532042,1
1,1,"1_5119481^N+","Junikowo",1,532042,1
1,1,"1_5119483^N+","Junikowo",1,532042,1
1,1,"1_5119491^N+","Junikowo",1,532042,1
1,1,"1_5119493^N+","Junikowo",1,532042,1
1,1,"1_5119495^N+","Junikowo",1,532042,1
1,1,"1_5119497^N+","Junikowo",1,532042,1
1,1,"1_5119499^N+","Junikowo",1,532042,1
1,1,"1_5119501^N+","Junikowo",1,532042,1
1,1,"1_5119503^N+","Junikowo",1,532042,1
1,1,"1_5119505^N+","Junikowo",1,532042,1
1,1,"1_5119507^N+","Junikowo",1,532042,1
1,1,"1_5119509^N+","Junikowo",1,532042,1
1,1,"1_5119515^N+","Junikowo",1,532042,1
1,1,"1_5119517^N+","Junikowo",1,532042,1
1,1,"1_5119519^N+","Junikowo",1,532042,1
1,1,"1_5119521^N+","Junikowo",1,532042,1
1,1,"1_5119523^N+","Junikowo",1,532042,1
1,1,"1_5119525^N+","Junikowo",1,532042,1
1,1,"1_5119527^N+","Junikowo",1,532042,1
1,1,"1_5119533^N+","Junikowo",1,532042,1
1,1,"1_5119535^N+","Junikowo",1,532042,1
1,1,"1_5119537^N+","Junikowo",1,532042,1
1,1,"1_5119545^N+","Junikowo",1,532042,1
1,1,"1_5119547^N+","Junikowo",1,532042,1
1,1,"1_5119549^N+","Junikowo",1,532042,1
1,1,"1_5119551^N+","Junikowo",1,532042,1
1,1,"1_5119553^N+","Junikowo",1,532042,1
1,1,"1_5119555^N+","Junikowo",1,532042,1
1,1,"1_5119557^N+","Junikowo",1,532042,1
1,1,"1_5119564^N+","Junikowo",1,532042,1
1,1,"1_5119566^N+","Junikowo",1,532042,1
1,1,"1_5119568^N+","Junikowo",1,532042,1
1,1,"1_5119575^N+","Junikowo",1,532042,1
1,1,"1_5119577^N+","Junikowo",1,532042,1
1,1,"1_5119579^N+","Junikowo",1,532042,1
1,1,"1_5119581^N+","Junikowo",1,532042,1
1,1,"1_5119583^N+","Junikowo",1,532042,1
1,1,"1_5119585^N+","Junikowo",1,532042,1
1,1,"1_5119587^N+","Junikowo",1,532042,1
1,1,"1_5119589^N+","Junikowo",1,532042,1
1,1,"1_5119591^N+","Junikowo",1,532042,1
1,1,"1_5119389^G","Głogowska/Hetmańska",0,532075,0
1,1,"1_5119356^S","Starołęka",0,532076,0
1,1,"1_5119414^N,S","Starołęka",0,532076,1
1,1,"1_5119459^N,S","Starołęka",0,532076,1
1,1,"1_5119510^N,S","Starołęka",0,532076,1
1,1,"1_5119385","Franowo",0,532077,0
1,1,"1_5119394^N","Franowo",0,532077,1
1,1,"1_5119419","Franowo",0,532077,0
1,1,"1_5119574^N","Franowo",0,532077,1
1,1,"1_5119340","Junikowo",1,532080,0
1,1,"1_5119438^N","Junikowo",1,532081,1
1,1,"1_5119489^N","Junikowo",1,532081,1
1,1,"1_5119543^N","Junikowo",1,532081,1
1,1,"1_5119346^S","Starołęka",1,532082,0
1,1,"1_5119559^N,S","Starołęka",1,532082,1
1,1,"1_5119593^N,S","Starołęka",1,532082,1
1,3,"3_5123417^N+","Franowo",0,532041,1
1,3,"3_5123419^N+","Franowo",0,532041,1
1,3,"3_5123421^N+","Franowo",0,532041,1
1,3,"3_5123423^N+","Franowo",0,532041,1
1,3,"3_5123425^N+","Franowo",0,532041,1
1,3,"3_5123427^N+","Franowo",0,532041,1
1,3,"3_5123429^N+","Franowo",0,532041,1
1,3,"3_5123431^N+","Franowo",0,532041,1
1,3,"3_5123433^N+","Franowo",0,532041,1
1,3,"3_5123442^N+","Franowo",0,532041,1
1,3,"3_5123444^N+","Franowo",0,532041,1
1,3,"3_5123446^N+","Franowo",0,532041,1
1,3,"3_5123448^N+","Franowo",0,532041,1
1,3,"3_5123450^N+","Franowo",0,532041,1
1,3,"3_5123452^N+","Franowo",0,532041,1
1,3,"3_5123454^N+","Franowo",0,532041,1
1,3,"3_5123456^N+","Franowo",0,532041,1
1,3,"3_5123458^N+","Franowo",0,532041,1
1,3,"3_5123467^N+","Franowo",0,532041,1
1,3,"3_5123469^N+","Franowo",0,532041,1
1,3,"3_5123471^N+","Franowo",0,532041,1
1,3,"3_5123473^N+","Franowo",0,532041,1
1,3,"3_5123475^N+","Franowo",0,532041,1
1,3,"3_5123477^N+","Franowo",0,532041,1
1,3,"3_5123479^N+","Franowo",0,532041,1
1,3,"3_5123486^N+","Franowo",0,532041,1
1,3,"3_5123488^N+","Franowo",0,532041,1
1,3,"3_5123490^N+","Franowo",0,532041,1
1,3,"3_5123492^N+","Franowo",0,532041,1
1,3,"3_5123494^N+","Franowo",0,532041,1
1,3,"3_5123496^N+","Franowo",0,532041,1
1,3,"3_5123498^N+","Franowo",0,532041,1
1,3,"3_5123500^N+","Franowo",0,532041,1
1,3,"3_5123502^N+","Franowo",0,532041,1
1,3,"3_5123504^N+","Franowo",0,532041,1
1,3,"3_5123511^N+","Franowo",0,532041,1
1,3,"3_5123513^N+","Franowo",0,532041,1
1,3,"3_5123515^N+","Franowo",0,532041,1
1,3,"3_5123517^N+","Franowo",0,532041,1
1,3,"3_5123519^N+","Franowo",0,532041,1
1,3,"3_5123521^N+","Franowo",0,532041,1
1,3,"3_5123523^N+","Franowo",0,532041,1
1,3,"3_5123525^N+","Franowo",0,532041,1
1,3,"3_5123527^N+","Franowo",0,532041,1
1,3,"3_5123529^N+","Franowo",0,532041,1
1,3,"3_5123535^N+","Franowo",0,532041,1
1,3,"3_5123537^N+","Franowo",0,532041,1
1,3,"3_5123539^N+","Franowo",0,532041,1
1,3,"3_5123541^N+","Franowo",0,532041,1
1,3,"3_5123543^N+","Franowo",0,532041,1
1,3,"3_5123545^N+","Franowo",0,532041,1
1,3,"3_5123547^N+","Franowo",0,532041,1
1,3,"3_5123549^N+","Franowo",0,532041,1
1,3,"3_5123551^N+","Franowo",0,532041,1
1,3,"3_5123416^N+","Junikowo",1,532042,1
1,3,"3_5123418^N+","Junikowo",1,532042,1
1,3,"3_5123420^N+","Junikowo",1,532042,1
1,3,"3_5123422^N+","Junikowo",1,532042,1
1,3,"3_5123424^N+","Junikowo",1,532042,1
1,3,"3_5123426^N+","Junikowo",1,532042,1
1,3,"3_5123428^N+","Junikowo",1,532042,1
1,3,"3_5123430^N+","Junikowo",1,532042,1
1,3,"3_5123432^N+","Junikowo",1,532042,1
1,3,"3_5123434^N+","Junikowo",1,532042,1
1,3,"3_5123441^N+","Junikowo",1,532042,1
1,3,"3_5123443^N+","Junikowo",1,532042,1
1,3,"3_5123445^N+","Junikowo",1,532042,1
1,3,"3_5123447^N+","Junikowo",1,532042,1
1,3,"3_5123449^N+","Junikowo",1,532042,1
1,3,"3_5123451^N+","Junikowo",1,532042,1
1,3,"3_5123453^N+","Junikowo",1,532042,1
1,3,"3_5123455^N+","Junikowo",1,532042,1
1,3,"3_5123457^N+","Junikowo",1,532042,1
1,3,"3_5123459^N+","Junikowo",1,532042,1
1,3,"3_5123466^N+","Junikowo",1,532042,1
1,3,"3_5123468^N+","Junikowo",1,532042,1
1,3,"3_5123470^N+","Junikowo",1,532042,1
1,3,"3_5123472^N+","Junikowo",1,532042,1
1,3,"3_5123474^N+","Junikowo",1,532042,1
1,3,"3_5123476^N+","Junikowo",1,532042,1
1,3,"3_5123478^N+","Junikowo",1,532042,1
1,3,"3_5123487^N+","Junikowo",1,532042,1
1,3,"3_5123489^N+","Junikowo",1,532042,1
1,3,"3_5123491^N+","Junikowo",1,532042,1
1,3,"3_5123493^N+","Junikowo",1,532042,1
1,3,"3_5123495^N+","Junikowo",1,532042,1
1,3,"3_5123497^N+","Junikowo",1,532042,1
1,3,"3_5123499^N+","Junikowo",1,532042,1
1,3,"3_5123501^N+","Junikowo",1,532042,1
1,3,"3_5123503^N+","Junikowo",1,532042,1
1,3,"3_5123510^N+","Junikowo",1,532042,1
1,3,"3_5123512^N+","Junikowo",1,532042,1
1,3,"3_5123514^N+","Junikowo",1,532042,1
1,3,"3_5123516^N+","Junikowo",1,532042,1
1,3,"3_5123518^N+","Junikowo",1,532042,1
1,3,"3_5123520^N+","Junikowo",1,532042,1
1,3,"3_5123522^N+","Junikowo",1,532042,1
1,3,"3_5123524^N+","Junikowo",1,532042,1
1,3,"3_5123526^N+","Junikowo",1,532042,1
1,3,"3_5123528^N+","Junikowo",1,532042,1
1,3,"3_5123536^N+","Junikowo",1,532042,1
1,3,"3_5123538^N+","Junikowo",1,532042,1
1,3,"3_5123540^N+","Junikowo",1,532042,1
1,3,"3_5123542^N+","Junikowo",1,532042,1
1,3,"3_5123544^N+","Junikowo",1,532042,1
1,3,"3_5123546^N+","Junikowo",1,532042,1
1,3,"3_5123548^N+","Junikowo",1,532042,1
1,3,"3_5123550^N+","Junikowo",1,532042,1
1,3,"3_5123552^N+","Junikowo",1,532042,1
1,3,"3_5123435^N,S","Starołęka",0,532076,1
1,3,"3_5123460^N,S","Starołęka",0,532076,1
1,3,"3_5123553^N,S","Starołęka",0,532076,1
1,3,"3_5123415^N","Franowo",0,532077,1
1,3,"3_5123440^N","Franowo",0,532077,1
1,3,"3_5123465^N","Franowo",0,532077,1
1,3,"3_5123485^N","Junikowo",1,532081,1
1,3,"3_5123534^N","Junikowo",1,532081,1
1,3,"3_5123480^N,S","Starołęka",1,532082,1
1,3,"3_5123505^N,S","Starołęka",1,532082,1
1,5,"5_5127711^+","Franowo",0,532041,0
1,5,"5_5127713^+","Franowo",0,532041,0
1,5,"5_5127715^+","Franowo",0,532041,0
1,5,"5_5127722^+","Franowo",0,532041,0
1,5,"5_5127724^+","Franowo",0,532041,0
1,5,"5_5127732^N+","Franowo",0,532041,1
1,5,"5_5127734^N+","Franowo",0,532041,1
1,5,"5_5127736^N+","Franowo",0,532041,1
1,5,"5_5127738^N+","Franowo",0,532041,1
1,5,"5_5127740^N+","Franowo",0,532041,1
1,5,"5_5127742^N+","Franowo",0,532041,1
1,5,"5_5127744^N+","Franowo",0,532041,1
1,5,"5_5127746^N+","Franowo",0,532041,1
1,5,"5_5127748^N+","Franowo",0,532041,1
1,5,"5_5127750^N+","Franowo",0,532041,1
1,5,"5_5127757^+","Franowo",0,532041,0
1,5,"5_5127766^N+","Franowo",0,532041,1
1,5,"5_5127768^N+","Franowo",0,532041,1
1,5,"5_5127770^N+","Franowo",0,532041,1
1,5,"5_5127772^N+","Franowo",0,532041,1
1,5,"5_5127774^N+","Franowo",0,532041,1
1,5,"5_5127776^N+","Franowo",0,532041,1
1,5,"5_5127778^N+","Franowo",0,532041,1
1,5,"5_5127780^N+","Franowo",0,532041,1
1,5,"5_5127782^N+","Franowo",0,532041,1
1,5,"5_5127791^+","Franowo",0,532041,0
1,5,"5_5127793^+","Franowo",0,532041,0
1,5,"5_5127799^N+","Franowo",0,532041,1
1,5,"5_5127801^N+","Franowo",0,532041,1
1,5,"5_5127803^N+","Franowo",0,532041,1
1,5,"5_5127809^N+","Franowo",0,532041,1
1,5,"5_5127811^N+","Franowo",0,532041,1
1,5,"5_5127813^N+","Franowo",0,532041,1
1,5,"5_5127815^N+","Franowo",0,532041,1
1,5,"5_5127817^N+","Franowo",0,532041,1
1,5,"5_5127819^N+","Franowo",0,532041,1
1,5,"5_5127821^N+","Franowo",0,532041,1
1,5,"5_5127823^N+","Franowo",0,532041,1
1,5,"5_5127825^N+","Franowo",0,532041,1
1,5,"5_5127827^N+","Franowo",0,532041,1
1,5,"5_5127835^N+","Franowo",0,532041,1
1,5,"5_5127837^N+","Franowo",0,532041,1
1,5,"5_5127839^N+","Franowo",0,532041,1
1,5,"5_5127845^N+","Franowo",0,532041,1
1,5,"5_5127847^N+","Franowo",0,532041,1
1,5,"5_5127849^N+","Franowo",0,532041,1
1,5,"5_5127851^N+","Franowo",0,532041,1
1,5,"5_5127853^N+","Franowo",0,532041,1
1,5,"5_5127855^N+","Franowo",0,532041,1
1,5,"5_5127857^N+","Franowo",0,532041,1
1,5,"5_5127859^N+","Franowo",0,532041,1
1,5,"5_5127861^N+","Franowo",0,532041,1
1,5,"5_5127863^N+","Franowo",0,532041,1
1,5,"5_5127871^N+","Franowo",0,532041,1
1,5,"5_5127873^N+","Franowo",0,532041,1
1,5,"5_5127875^N+","Franowo",0,532041,1
1,5,"5_5127877^N+","Franowo",0,532041,1
1,5,"5_5127879^N+","Franowo",0,532041,1
1,5,"5_5127881^N+","Franowo",0,532041,1
1,5,"5_5127883^N+","Franowo",0,532041,1
1,5,"5_5127889^N+","Franowo",0,532041,1
1,5,"5_5127891^N+","Franowo",0,532041,1
1,5,"5_5127893^N+","Franowo",0,532041,1
1,5,"5_5127899^N+","Franowo",0,532041,1
1,5,"5_5127901^N+","Franowo",0,532041,1
1,5,"5_5127903^N+","Franowo",0,532041,1
1,5,"5_5127905^N+","Franowo",0,532041,1
1,5,"5_5127907^N+","Franowo",0,532041,1
1,5,"5_5127909^N+","Franowo",0,532041,1
1,5,"5_5127911^N+","Franowo",0,532041,1
1,5,"5_5127913^N+","Franowo",0,532041,1
1,5,"5_5127920^N+","Franowo",0,532041,1
1,5,"5_5127922^N+","Franowo",0,532041,1
1,5,"5_5127924^N+","Franowo",0,532041,1
1,5,"5_5127931^N+","Franowo",0,532041,1
1,5,"5_5127933^N+","Franowo",0,532041,1
1,5,"5_5127935^N+","Franowo",0,532041,1
1,5,"5_5127937^N+","Franowo",0,532041,1
1,5,"5_5127939^N+","Franowo",0,532041,1
1,5,"5_5127941^N+","Franowo",0,532041,1
1,5,"5_5127943^N+","Franowo",0,532041,1
1,5,"5_5127945^N+","Franowo",0,532041,1
1,5,"5_5127947^N+","Franowo",0,532041,1
1,5,"5_5127949^N+","Franowo",0,532041,1
1,5,"5_5127712^+","Junikowo",1,532042,0
1,5,"5_5127714^+","Junikowo",1,532042,0
1,5,"5_5127721^+","Junikowo",1,532042,0
1,5,"5_5127723^+","Junikowo",1,532042,0
1,5,"5_5127725^+","Junikowo",1,532042,0
1,5,"5_5127731^N+","Junikowo",1,532042,1
1,5,"5_5127733^N+","Junikowo",1,532042,1
1,5,"5_5127735^N+","Junikowo",1,532042,1
1,5,"5_5127737^N+","Junikowo",1,532042,1
1,5,"5_5127739^N+","Junikowo",1,532042,1
1,5,"5_5127741^N+","Junikowo",1,532042,1
1,5,"5_5127743^N+","Junikowo",1,532042,1
1,5,"5_5127745^N+","Junikowo",1,532042,1
1,5,"5_5127747^N+","Junikowo",1,532042,1
1,5,"5_5127749^N+","Junikowo",1,532042,1
1,5,"5_5127756^+","Junikowo",1,532042,0
1,5,"5_5127758^+","Junikowo",1,532042,0
1,5,"5_5127765^N+","Junikowo",1,532042,1
1,5,"5_5127767^N+","Junikowo",1,532042,1
1,5,"5_5127769^N+","Junikowo",1,532042,1
1,5,"5_5127771^N+","Junikowo",1,532042,1
1,5,"5_5127773^N+","Junikowo",1,532042,1
1,5,"5_5127775^N+","Junikowo",1,532042,1
1,5,"5_5127777^N+","Junikowo",1,532042,1
1,5,"5_5127779^N+","Junikowo",1,532042,1
1,5,"5_5127781^N+","Junikowo",1,532042,1
1,5,"5_5127783^N+","Junikowo",1,532042,1
1,5,"5_5127790^+","Junikowo",1,532042,0
1,5,"5_5127792^+","Junikowo",1,532042,0
1,5,"5_5127798^N+","Junikowo",1,532042,1
1,5,"5_5127800^N+","Junikowo",1,532042,1
1,5,"5_5127802^N+","Junikowo",1,532042,1
1,5,"5_5127810^N+","Junikowo",1,532042,1
1,5,"5_5127812^N+","Junikowo",1,532042,1
1,5,"5_5127814^N+","Junikowo",1,532042,1
1,5,"5_5127816^N+","Junikowo",1,532042,1
1,5,"5_5127818^N+","Junikowo",1,532042,1
1,5,"5_5127820^N+","Junikowo",1,532042,1
1,5,"5_5127822^N+","Junikowo",1,532042,1
1,5,"5_5127824^N+","Junikowo",1,532042,1
1,5,"5_5127826^N+","Junikowo",1,532042,1
1,5,"5_5127828^N+","Junikowo",1,532042,1
1,5,"5_5127834^N+","Junikowo",1,532042,1
1,5,"5_5127836^N+","Junikowo",1,532042,1
1,5,"5_5127838^N+","Junikowo",1,532042,1
1,5,"5_5127846^N+","Junikowo",1,532042,1
1,5,"5_5127848^N+","Junikowo",1,532042,1
1,5,"5_5127850^N+","Junikowo",1,532042,1
1,5,"5_5127852^N+","Junikowo",1,532042,1
1,5,"5_5127854^N+","Junikowo",1,532042,1
1,5,"5_5127856^N+","Junikowo",1,532042,1
1,5,"5_5127858^N+","Junikowo",1,532042,1
1,5,"5_5127860^N+","Junikowo",1,532042,1
1,5,"5_5127862^N+","Junikowo",1,532042,1
1,5,"5_5127864^N+","Junikowo",1,532042,1
1,5,"5_5127870^N+","Junikowo",1,532042,1
1,5,"5_5127872^N+","Junikowo",1,532042,1
1,5,"5_5127874^N+","Junikowo",1,532042,1
1,5,"5_5127876^N+","Junikowo",1,532042,1
1,5,"5_5127878^N+","Junikowo",1,532042,1
1,5,"5_5127880^N+","Junikowo",1,532042,1
1,5,"5_5127882^N+","Junikowo",1,532042,1
1,5,"5_5127888^N+","Junikowo",1,532042,1
1,5,"5_5127890^N+","Junikowo",1,532042,1
1,5,"5_5127892^N+","Junikowo",1,532042,1
1,5,"5_5127900^N+","Junikowo",1,532042,1
1,5,"5_5127902^N+","Junikowo",1,532042,1
1,5,"5_5127904^N+","Junikowo",1,532042,1
1,5,"5_5127906^N+","Junikowo",1,532042,1
1,5,"5_5127908^N+","Junikowo",1,532042,1
1,5,"5_5127910^N+","Junikowo",1,532042,1
1,5,"5_5127912^N+","Junikowo",1,532042,1
1,5,"5_5127919^N+","Junikowo",1,532042,1
1,5,"5_5127921^N+","Junikowo",1,532042,1
1,5,"5_5127923^N+","Junikowo",1,532042,1
1,5,"5_5127930^N+","Junikowo",1,532042,1
1,5,"5_5127932^N+","Junikowo",1,532042,1
1,5,"5_5127934^N+","Junikowo",1,532042,1
1,5,"5_5127936^N+","Junikowo",1,532042,1
1,5,"5_5127938^N+","Junikowo",1,532042,1
1,5,"5_5127940^N+","Junikowo",1,532042,1
1,5,"5_5127942^N+","Junikowo",1,532042,1
1,5,"5_5127944^N+","Junikowo",1,532042,1
1,5,"5_5127946^N+","Junikowo",1,532042,1
1,5,"5_5127948^N+","Junikowo",1,532042,1
1,5,"5_5127759^G","Głogowska/Hetmańska",0,532075,0
1,5,"5_5127726^S","Starołęka",0,532076,0
1,5,"5_5127784^N,S","Starołęka",0,532076,1
1,5,"5_5127829^N,S","Starołęka",0,532076,1
1,5,"5_5127865^N,S","Starołęka",0,532076,1
1,5,"5_5127755","Franowo",0,532077,0
1,5,"5_5127764^N","Franowo",0,532077,1
1,5,"5_5127789","Franowo",0,532077,0
1,5,"5_5127929^N","Franowo",0,532077,1
1,5,"5_5127710","Junikowo",1,532080,0
1,5,"5_5127808^N","Junikowo",1,532081,1
1,5,"5_5127844^N","Junikowo",1,532081,1
1,5,"5_5127898^N","Junikowo",1,532081,1
1,5,"5_5127716^S","Starołęka",1,532082,0
1,5,"5_5127914^N,S","Starołęka",1,532082,1
1,5,"5_5127950^N,S","Starołęka",1,532082,1
1,7,"7_5131749^+","Franowo",0,532041,0
1,7,"7_5131751^+","Franowo",0,532041,0
1,7,"7_5131753^+","Franowo",0,532041,0
1,7,"7_5131760^+","Franowo",0,532041,0
1,7,"7_5131762^+","Franowo",0,532041,0
1,7,"7_5131770^N+","Franowo",0,532041,1
1,7,"7_5131772^N+","Franowo",0,532041,1
1,7,"7_5131774^N+","Franowo",0,532041,1
1,7,"7_5131776^N+","Franowo",0,532041,1
1,7,"7_5131778^N+","Franowo",0,532041,1
1,7,"7_5131780^N+","Franowo",0,532041,1
1,7,"7_5131782^N+","Franowo",0,532041,1
1,7,"7_5131784^N+","Franowo",0,532041,1
1,7,"7_5131786^N+","Franowo",0,532041,1
1,7,"7_5131788^N+","Franowo",0,532041,1
1,7,"7_5131795^+","Franowo",0,532041,0
1,7,"7_5131804^N+","Franowo",0,532041,1
1,7,"7_5131806^N+","Franowo",0,532041,1
1,7,"7_5131808^N+","Franowo",0,532041,1
1,7,"7_5131810^N+","Franowo",0,532041,1
1,7,"7_5131812^N+","Franowo",0,532041,1
1,7,"7_5131814^N+","Franowo",0,532041,1
1,7,"7_5131816^N+","Franowo",0,532041,1
1,7,"7_5131818^N+","Franowo",0,532041,1
1,7,"7_5131820^N+","Franowo",0,532041,1
1,7,"7_5131829^+","Franowo",0,532041,0
1,7,"7_5131831^+","Franowo",0,532041,0
1,7,"7_5131837^N+","Franowo",0,532041,1
1,7,"7_5131839^N+","Franowo",0,532041,1
1,7,"7_5131841^N+","Franowo",0,532041,1
1,7,"7_5131847^N+","Franowo",0,532041,1
1,7,"7_5131849^N+","Franowo",0,532041,1
1,7,"7_5131851^N+","Franowo",0,532041,1
1,7,"7_5131853^N+","Franowo",0,532041,1
1,7,"7_5131855^N+","Franowo",0,532041,1
1,7,"7_5131857^N+","Franowo",0,532041,1
1,7,"7_5131859^N+","Franowo",0,532041,1
1,7,"7_5131861^N+","Franowo",0,532041,1
1,7,"7_5131863^N+","Franowo",0,532041,1
1,7,"7_5131865^N+","Franowo",0,532041,1
