route_name,direction_id,direction_name,direction_do
004 Beechnut,0,Eastbound,0
004 Beechnut,1,Westbound,1
007 West Airport,0,Eastbound,0
007 West Airport,1,Westbound,1
009 Gulfton / Holman,0,Eastbound,0
009 Gulfton / Holman,1,Westbound,1
010 Willowbend,0,Northbound,0
010 Willowbend,1,Southbound,1
014 Hiram Clarke,0,Northbound,0
014 Hiram Clarke,1,Southbound,1
023 Clay - W. 43rd,0,Eastbound,0
023 Clay - W. 43rd,1,Westbound,1
025 Richmond,0,Eastbound,0
025 Richmond,1,Westbound,1
026 Long Point / Cavalcade,0,Eastbound,0
026 Long Point / Cavalcade,1,Westbound,1
028 OST - Wayside,0,Eastbound,0
028 OST - Wayside,1,Westbound,1
030 Clinton / Ella,0,Eastbound,0
030 Clinton / Ella,1,Westbound,1
038 Manchester - Lawndale,0,Eastbound,0
038 Manchester - Lawndale,1,Westbound,1
039 Katy Freeway,0,Eastbound,0
039 Katy Freeway,1,Westbound,1
040 Telephone / Heights,0,Northbound,0
040 Telephone / Heights,1,Southbound,1
041 Kirby / Polk,0,Eastbound,0
041 Kirby / Polk,1,Westbound,1
044 Acres Homes,0,Northbound,0
044 Acres Homes,1,Southbound,1
047 Hillcroft,0,Northbound,0
047 Hillcroft,1,Southbound,1
048 Market,0,Eastbound,0
048 Market,1,Westbound,1
049 Chimney Rock / S. Post Oak,0,Northbound,0
049 Chimney Rock / S. Post Oak,1,Southbound,1
050 Broadway,0,Northbound,0
050 Broadway,1,Southbound,1
058 Hammerly,0,Eastbound,0
058 Hammerly,1,Westbound,1
059 Aldine Mail,0,Eastbound,0
059 Aldine Mail,1,Westbound,1
060 Cambridge,0,Northbound,0
060 Cambridge,1,Southbound,1
063 Fondren,0,Northbound,0
063 Fondren,1,Southbound,1
065 Bissonnet,0,Eastbound,0
065 Bissonnet,1,Westbound,1
067 Dairy Ashford,0,Northbound,0
067 Dairy Ashford,1,Southbound,1
068 Braeswood,0,Eastbound,0
068 Braeswood,1,Westbound,1
070 Memorial,0,Eastbound,0
070 Memorial,1,Westbound,1
072 Westview,0,Eastbound,0
072 Westview,1,Westbound,1
073 Bellfort,0,Eastbound,0
073 Bellfort,1,Westbound,1
075 Eldridge,0,Northbound,0
075 Eldridge,1,Southbound,1
077 Homestead,0,Northbound,0
077 Homestead,1,Southbound,1
078 Wayside,0,Northbound,0
078 Wayside,1,Southbound,1
083 Lee Road - JFK,0,Northbound,0
083 Lee Road - JFK,1,Southbound,1
084 Buffalo Speedway,0,Northbound,0
084 Buffalo Speedway,1,Southbound,1
086 FM 1960 / Imperial Valley,0,Eastbound,0
086 FM 1960 / Imperial Valley,1,Westbound,1
087 Sunnyside,0,Northbound,0
087 Sunnyside,1,Southbound,1
088 Sagemont,0,Northbound,0
088 Sagemont,1,Southbound,1
096 Veterans Memorial,0,Northbound,0
096 Veterans Memorial,1,Southbound,1
097 Settegast,0,Eastbound,0
097 Settegast,1,Westbound,1
098 Briargate,0,Eastbound,0
098 Briargate,1,Westbound,1
099 Ella - FM 1960,0,Northbound,0
099 Ella - FM 1960,1,Southbound,1
102 Bush IAH Express,0,Inbound,0
102 Bush IAH Express,1,Outbound,1
152 Harwin Express,0,Eastbound,0
152 Harwin Express,1,Westbound,1
153 Harwin Express,0,Eastbound,0
153 Harwin Express,1,Westbound,1
344 Acres Homes - curb2curb,0,Northbound,0
344 Acres Homes - curb2curb,1,Southbound,1
360 Peerless Shuttle,0,Northbound,0
360 Peerless Shuttle,1,Southbound,1
399 Kuykendahl Shuttle,0,Northbound,0
399 Kuykendahl Shuttle,1,Southbound,1
002 Bellaire,0,Eastbound,0
002 Bellaire,1,Westbound,1
003 Langley - Little York,0,Northbound,0
003 Langley - Little York,1,Southbound,1
005 Southmore,0,Eastbound,0
005 Southmore,1,Westbound,1
006 Jensen / Greens,0,Northbound,0
006 Jensen / Greens,1,Southbound,1
008 West Bellfort,0,Eastbound,0
008 West Bellfort,1,Westbound,1
011 Almeda / Lyons,0,Northbound,0
011 Almeda / Lyons,1,Southbound,1
020 Canal / Memorial,0,Eastbound,0
020 Canal / Memorial,1,Westbound,1
027 Shepherd,0,Northbound,0
027 Shepherd,1,Southbound,1
029 Cullen / Hirsch,0,Northbound,0
029 Cullen / Hirsch,1,Southbound,1
032 Renwick / San Felipe,0,Eastbound,0
