﻿agency_id,agency_name,agency_url,agency_timezone,agency_lang,agency_phone
"711","NSW TrainLink Train","http://transportnsw.info","Australia/Sydney","EN","131500"
"22","Transdev NSW","http://transportnsw.info","Australia/Sydney","EN","131500"
"14","Punchbowl Bus Company","http://transportnsw.info","Australia/Sydney","EN","131500"
"34","Forest Coach Lines","http://transportnsw.info","Australia/Sydney","EN","131500"
"129","Busabout","http://transportnsw.info","Australia/Sydney","EN","131500"
"18","Maianbar Bundeena Bus Service","http://transportnsw.info","Australia/Sydney","EN","131500"
"X0000","NSW TrainLink","http://transportnsw.info","Australia/Sydney","EN","131500"
"x0001","Sydney Trains","http://transportnsw.info","Australia/Sydney","EN","131500"
"116","Transdev NSW","http://transportnsw.info","Australia/Sydney","EN","131500"
"55","Red Bus Services","http://transportnsw.info","Australia/Sydney","EN","131500"
"LR","Sydney Light Rail","http://transportnsw.info","Australia/Sydney","EN","131500"
"125","Hillsbus","http://transportnsw.info","Australia/Sydney","EN","131500"
"60","Hunter Valley Buses","http://transportnsw.info","Australia/Sydney","EN","131500"
"67","Premier Charters","http://transportnsw.info","Australia/Sydney","EN","131500"
"69","Dions Bus Service","http://transportnsw.info","Australia/Sydney","EN","131500"
"89","Stuarts Coaches","http://transportnsw.info","Australia/Sydney","EN","131500"
"64","Hunter Valley Buses","http://transportnsw.info","Australia/Sydney","EN","131500"
"117","Transdev NSW","http://transportnsw.info","Australia/Sydney","EN","131500"
"121","Shoal Bus","http://transportnsw.info","Australia/Sydney","EN","131500"
"122","Lithgow Buslines","http://transportnsw.info","Australia/Sydney","EN","131500"
"123","Bathurst Buslines","http://transportnsw.info","Australia/Sydney","EN","131500"
"130","Interline Bus Service","http://transportnsw.info","Australia/Sydney","EN","131500"
"300","Cronulla Ferries","http://transportnsw.info","Australia/Sydney","EN","131500"
"710","NSW TrainLink Coach","http://transportnsw.info","Australia/Sydney","EN","131500"
"301","Palm Beach Ferry Service","http://transportnsw.info","Australia/Sydney","EN","131500"
"302","Brooklyn Ferry Service","http://transportnsw.info","Australia/Sydney","EN","131500"
"303","Central Coast Ferries","http://transportnsw.info","Australia/Sydney","EN","131500"
"304","Church Point Ferry Service","http://transportnsw.info","Australia/Sydney","EN","131500"
"305","Captain Cook Cruises","http://transportnsw.info","Australia/Sydney","EN","131500"
"306","Manly Fast Ferry","http://transportnsw.info","Australia/Sydney","EN","131500"
"700","train replacement bus operators","http://transportnsw.info","Australia/Sydney","EN","131500"
"701","train replacement bus operators","http://transportnsw.info","Australia/Sydney","EN","131500"
"WHC","Wingham Coaches","http://transportnsw.info","Australia/Sydney","EN","131500"
"BVC","Brunswick Valley Coaches","http://transportnsw.info","Australia/Sydney","EN","131500"
"B047","Northern Rivers Buslines","http://transportnsw.info","Australia/Sydney","EN","131500"
"B011","Tamworth Buslines","http://transportnsw.info","Australia/Sydney","EN","131500"
"B061","Surfside Buslines","http://transportnsw.info","Australia/Sydney","EN","131500"
"B083","Premier Motor Service","http://transportnsw.info","Australia/Sydney","EN","131500"
"B059","Quinns Coaches ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B060","Dunoon Bus Service","http://transportnsw.info","Australia/Sydney","EN","131500"
"B062","Waller's Bus Company ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B056","Murwillumbah Bus Company ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B058","Parsons Bus Service ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B086","Gosel's Bus Service","http://transportnsw.info","Australia/Sydney","EN","131500"
"B050","Bhangla Singh's Bus Service ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B048","Blanch's Bus Company","http://transportnsw.info","Australia/Sydney","EN","131500"
"B082","Ballina Buslines","http://transportnsw.info","Australia/Sydney","EN","131500"
"B053","Watson's Bus Service ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B054","Casino Bus Service ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B057","Ryans Bus Service ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B055","Lawrence Bus Service","http://transportnsw.info","Australia/Sydney","EN","131500"
"B052","Sawtell Coaches","http://transportnsw.info","Australia/Sydney","EN","131500"
"B085","Michael Jillett","http://transportnsw.info","Australia/Sydney","EN","131500"
"B002","Reynolds & Fogarty","http://transportnsw.info","Australia/Sydney","EN","131500"
"B005","Wolters Bus & Coach Service","http://transportnsw.info","Australia/Sydney","EN","131500"
"B041","Inverell Bus Service ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B084","Symes Coaches","http://transportnsw.info","Australia/Sydney","EN","131500"
"B040","Edwards Coaches","http://transportnsw.info","Australia/Sydney","EN","131500"
"B010","Hannafords Bus Service ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B004","Hopes Bus Service ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B001","Millerds Bus Service","http://transportnsw.info","Australia/Sydney","EN","131500"
"B065","Cavanaghs Bus Company ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B073","Busways (Port Macquarie)","http://transportnsw.info","Australia/Sydney","EN","131500"
"B069","Tinonee Bus Company ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B066","Eggins Comfort Coaches","http://transportnsw.info","Australia/Sydney","EN","131500"
"B072","Busways (Great Lakes)","http://transportnsw.info","Australia/Sydney","EN","131500"
"B067","Forster Coaches","http://transportnsw.info","Australia/Sydney","EN","131500"
"B013","Osborn Bus Service ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B012","Ogden's Coaches ","http://transportnsw.info","Australia/Sydney","EN","131500"
"CRF","Clarence River Ferries","http://transportnsw.info","Australia/Sydney","EN","131500"
"73","Blue Mountains Transit","http://transportnsw.info","Australia/Sydney","EN","131500"
"65","Rover Coaches","http://transportnsw.info","Australia/Sydney","EN","131500"
"68","Premier Illawarra","http://transportnsw.info","Australia/Sydney","EN","131500"
"y","Busways Grafton","http://transportnsw.info","Australia/Sydney","EN","131500"
"f","Busways Coffs Harbour","http://transportnsw.info","Australia/Sydney","EN","131500"
"72","Kiama Coachlines","http://transportnsw.info","Australia/Sydney","EN","131500"
"74","Picton Buslines","http://transportnsw.info","Australia/Sydney","EN","131500"
"75","Port Stephens Coaches","http://transportnsw.info","Australia/Sydney","EN","131500"
"79","Berrima Buslines","http://transportnsw.info","Australia/Sydney","EN","131500"
"B003","Newtons Bus Service","http://transportnsw.info","Australia/Sydney","EN","131500"
"B079","Murrays Coaches","http://transportnsw.info","Australia/Sydney","EN","131500"
"B008","Purtill Brothers","http://transportnsw.info","Australia/Sydney","EN","131500"
"B035","Ulladulla Buslines ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B031","Priors Bus Service","http://transportnsw.info","Australia/Sydney","EN","131500"
"B036","Symons Bus & Coach Service ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B075","Cooma Coaches","http://transportnsw.info","Australia/Sydney","EN","131500"
"B042","Martins Albury ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B043","Dysons ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B020","Cann's Buslines ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B033","Sapphire Coast Buslines","http://transportnsw.info","Australia/Sydney","EN","131500"
"B032","Bega Valley Coaches ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B034","Sapphire Coast Buslines","http://transportnsw.info","Australia/Sydney","EN","131500"
"B014","Dubbo Buslines","http://transportnsw.info","Australia/Sydney","EN","131500"
"B021","Orange Buslines ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B018","Newman's Bus Service ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B039","Western Road Liners ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B038","Forbes Bus Lines","http://transportnsw.info","Australia/Sydney","EN","131500"
"B024","Murton's City Bus","http://transportnsw.info","Australia/Sydney","EN","131500"
"B037","Cowra Bus Service ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B007","Griffith Buslines ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B078","PBC Goulburn ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B081","Crookwell Bus Service","http://transportnsw.info","Australia/Sydney","EN","131500"
"B025","Premier Motor Service","http://transportnsw.info","Australia/Sydney","EN","131500"
"B009","Sunraysia Buslines","http://transportnsw.info","Australia/Sydney","EN","131500"
"B045","Busabout Wagga ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B044","Junee Buses","http://transportnsw.info","Australia/Sydney","EN","131500"
"B015","Allen's Coaches","http://transportnsw.info","Australia/Sydney","EN","131500"
"B076","QCity Transit","http://transportnsw.info","Australia/Sydney","EN","131500"
"B077","Transborder Express ","http://transportnsw.info","Australia/Sydney","EN","131500"
"80","Coastal Liner","http://transportnsw.info","Australia/Sydney","EN","131500"
"82","Nowra Coaches","http://transportnsw.info","Australia/Sydney","EN","131500"
"BB","Busways Western Sydney","http://transportnsw.info","Australia/Sydney","EN","131500"
"BW","Busways Central Coast","http://transportnsw.info","Australia/Sydney","EN","131500"
"88","Kennedys Bus Service","http://transportnsw.info","Australia/Sydney","EN","131500"
"112","Sydney Ferries","http://transportnsw.info","Australia/Sydney","EN","131500"
"11954","State Transit","http://transportnsw.info","Australia/Sydney","EN","131500"
"11954r","train replacement buses","http://transportnsw.info","Australia/Sydney","EN","131500"
"92","NightRide","http://transportnsw.info","Australia/Sydney","EN","131500"
"BU","Busways Central Coast","http://transportnsw.info","Australia/Sydney","EN","131500"
"NE","Newcastle Buses and Ferries","http://transportnsw.info","Australia/Sydney","EN","131500"
"232","Sydney Olympic Park Major Event Buses","http://transportnsw.info","Australia/Sydney","EN","131500"
"202","Special Event Buses","http://transportnsw.info","Australia/Sydney","EN","131500"
"226","Transit Systems Sydney","http://transportnsw.info","Australia/Sydney","EN","131500"
