service_id,date,exception_type
23500144755-20210623144643_v97.55,20210626,2
51444202826-20210623144643_v97.55,20210706,1
51444202826-20210623144643_v97.55,20210707,1
51444202826-20210623144643_v97.55,20210730,2
51444202826-20210623144643_v97.55,20210701,1
51444202826-20210623144643_v97.55,20210708,1
51444202826-20210623144643_v97.55,20210723,2
51444202826-20210623144643_v97.55,20210630,1
51444202826-20210623144643_v97.55,20210705,1
51444202826-20210623144643_v97.55,20210629,1
51444202826-20210623144643_v97.55,20210628,1
51444202826-20210623144643_v97.55,20210716,2
23100246230-20210618132917_v97.34,20210624,2
23100246230-20210618132917_v97.34,20210621,2
23100246230-20210618132917_v97.34,20210623,2
23100246230-20210618132917_v97.34,20210622,2
23100255220-20210623144643_v97.55,20210627,1
23100255220-20210623144643_v97.55,20210626,1
433252421-20210623144643_v97.55,20210706,1
433252421-20210623144643_v97.55,20210707,1
433252421-20210623144643_v97.55,20210730,2
433252421-20210623144643_v97.55,20210701,1
433252421-20210623144643_v97.55,20210708,1
433252421-20210623144643_v97.55,20210723,2
433252421-20210623144643_v97.55,20210630,1
433252421-20210623144643_v97.55,20210705,1
433252421-20210623144643_v97.55,20210629,1
433252421-20210623144643_v97.55,20210628,1
433252421-20210623144643_v97.55,20210716,2
1159157694-20210618132917_v97.34,20210624,1
1159157694-20210618132917_v97.34,20210621,1
1159157694-20210618132917_v97.34,20210623,1
1159157694-20210618132917_v97.34,20210622,1
51100261705-20210623144643_v97.55,20210703,1
417252385-20210623144643_v97.55,20210706,1
417252385-20210623144643_v97.55,20210707,1
417252385-20210623144643_v97.55,20210730,2
417252385-20210623144643_v97.55,20210701,1
417252385-20210623144643_v97.55,20210708,1
417252385-20210623144643_v97.55,20210723,2
417252385-20210623144643_v97.55,20210630,1
417252385-20210623144643_v97.55,20210705,1
417252385-20210623144643_v97.55,20210629,1
417252385-20210623144643_v97.55,20210628,1
417252385-20210623144643_v97.55,20210716,2
1183236456-20210618132917_v97.34,20210624,1
1183236456-20210618132917_v97.34,20210621,1
1183236456-20210618132917_v97.34,20210623,1
1183236456-20210618132917_v97.34,20210622,1
21061080528-20210618132917_v97.34,20210624,1
21061080528-20210618132917_v97.34,20210621,1
21061080528-20210618132917_v97.34,20210623,1
21061080528-20210618132917_v97.34,20210622,1
18017236418-20210618132917_v97.34,20210624,1
18017236418-20210618132917_v97.34,20210621,1
18017236418-20210618132917_v97.34,20210623,1
18017236418-20210618132917_v97.34,20210622,1
23100250938-20210623144643_v97.55,20210728,1
23100250938-20210623144643_v97.55,20210729,1
23100250938-20210623144643_v97.55,20210730,1
23100250938-20210623144643_v97.55,20210726,1
23100250938-20210623144643_v97.55,20210727,1
17000261469-20210618132917_v97.34,20210619,1
17000219744-20210618132917_v97.34,20210620,2
51501252342-20210618132917_v97.34,20210624,1
51501252342-20210618132917_v97.34,20210621,1
51501252342-20210618132917_v97.34,20210623,1
51501252342-20210618132917_v97.34,20210622,1
23100251183-20210623144643_v97.55,20210627,2
1134203134-20210623144643_v97.55,20210706,1
1134203134-20210623144643_v97.55,20210707,1
1134203134-20210623144643_v97.55,20210730,2
1134203134-20210623144643_v97.55,20210701,1
1134203134-20210623144643_v97.55,20210708,1
1134203134-20210623144643_v97.55,20210723,2
1134203134-20210623144643_v97.55,20210630,1
1134203134-20210623144643_v97.55,20210705,1
1134203134-20210623144643_v97.55,20210629,1
1134203134-20210623144643_v97.55,20210628,1
1134203134-20210623144643_v97.55,20210716,2
51442149035-20210618132917_v97.34,20210624,1
51442149035-20210618132917_v97.34,20210621,1
51442149035-20210618132917_v97.34,20210623,1
51442149035-20210618132917_v97.34,20210622,1
21054080598-20210623144643_v97.55,20210706,1
21054080598-20210623144643_v97.55,20210707,1
21054080598-20210623144643_v97.55,20210730,2
21054080598-20210623144643_v97.55,20210701,1
21054080598-20210623144643_v97.55,20210708,1
21054080598-20210623144643_v97.55,20210723,2
21054080598-20210623144643_v97.55,20210630,1
21054080598-20210623144643_v97.55,20210705,1
21054080598-20210623144643_v97.55,20210629,1
21054080598-20210623144643_v97.55,20210628,1
21054080598-20210623144643_v97.55,20210716,2
23100255308-20210623144643_v97.55,20210627,1
23100255308-20210623144643_v97.55,20210626,1
23100261748-20210618132917_v97.34,20210624,1
23100261748-20210618132917_v97.34,20210621,1
23100261748-20210618132917_v97.34,20210623,1
23100261748-20210618132917_v97.34,20210622,1
17000261471-20210618132917_v97.34,20210619,1
21213202803-20210618132917_v97.34,20210624,1
21213202803-20210618132917_v97.34,20210621,1
21213202803-20210618132917_v97.34,20210623,1
21213202803-20210618132917_v97.34,20210622,1
18164225977-20210618132917_v97.34,20210624,1
18164225977-20210618132917_v97.34,20210621,1
18164225977-20210618132917_v97.34,20210623,1
18164225977-20210618132917_v97.34,20210622,1
23100255251-20210623144643_v97.55,20210627,1
23100255251-20210623144643_v97.55,20210626,1
17000219914-20210618132917_v97.34,20210620,2
17000219718-20210618132917_v97.34,20210620,2
17000219940-20210618132917_v97.34,20210620,2
1178107552-20210623144643_v97.55,20210706,1
1178107552-20210623144643_v97.55,20210707,1
1178107552-20210623144643_v97.55,20210730,2
1178107552-20210623144643_v97.55,20210701,1
1178107552-20210623144643_v97.55,20210708,1
1178107552-20210623144643_v97.55,20210723,2
1178107552-20210623144643_v97.55,20210630,1
1178107552-20210623144643_v97.55,20210705,1
1178107552-20210623144643_v97.55,20210629,1
1178107552-20210623144643_v97.55,20210628,1
1178107552-20210623144643_v97.55,20210716,2
51457191529-20210623144643_v97.55,20210731,2
51457191529-20210623144643_v97.55,20210730,2
51457191529-20210623144643_v97.55,20210726,2
51457191529-20210623144643_v97.55,20210727,2
51457191529-20210623144643_v97.55,20210728,2
51457191529-20210623144643_v97.55,20210729,2
1085196747-20210623144643_v97.55,20210706,1
1085196747-20210623144643_v97.55,20210707,1
1085196747-20210623144643_v97.55,20210730,2
1085196747-20210623144643_v97.55,20210701,1
1085196747-20210623144643_v97.55,20210708,1
1085196747-20210623144643_v97.55,20210723,2
1085196747-20210623144643_v97.55,20210630,1
1085196747-20210623144643_v97.55,20210705,1
1085196747-20210623144643_v97.55,20210629,1
1085196747-20210623144643_v97.55,20210628,1
1085196747-20210623144643_v97.55,20210716,2
6555249542-20210623144643_v97.55,20210626,1
23500145405-20210623144643_v97.55,20210711,1
23500145405-20210623144643_v97.55,20210718,1
23500145405-20210623144643_v97.55,20210725,1
21276080556-20210623144643_v97.55,20210706,1
21276080556-20210623144643_v97.55,20210707,1
21276080556-20210623144643_v97.55,20210730,2
21276080556-20210623144643_v97.55,20210701,1
21276080556-20210623144643_v97.55,20210708,1
21276080556-20210623144643_v97.55,20210723,2
21276080556-20210623144643_v97.55,20210630,1
21276080556-20210623144643_v97.55,20210705,1
21276080556-20210623144643_v97.55,20210629,1
21276080556-20210623144643_v97.55,20210628,1
21276080556-20210623144643_v97.55,20210716,2
1059234031-20210623144643_v97.55,20210706,1
1059234031-20210623144643_v97.55,20210707,1
1059234031-20210623144643_v97.55,20210730,2
1059234031-20210623144643_v97.55,20210701,1
1059234031-20210623144643_v97.55,20210708,1
1059234031-20210623144643_v97.55,20210723,2
1059234031-20210623144643_v97.55,20210630,1
1059234031-20210623144643_v97.55,20210705,1
1059234031-20210623144643_v97.55,20210629,1
1059234031-20210623144643_v97.55,20210628,1
1059234031-20210623144643_v97.55,20210716,2
18114080577-20210623144643_v97.55,20210706,1
18114080577-20210623144643_v97.55,20210707,1
18114080577-20210623144643_v97.55,20210730,2
18114080577-20210623144643_v97.55,20210701,1
18114080577-20210623144643_v97.55,20210708,1
18114080577-20210623144643_v97.55,20210723,2
18114080577-20210623144643_v97.55,20210630,1
18114080577-20210623144643_v97.55,20210705,1
18114080577-20210623144643_v97.55,20210629,1
18114080577-20210623144643_v97.55,20210628,1
18114080577-20210623144643_v97.55,20210716,2
50051255206-20210623144643_v97.55,20210627,1
50051255206-20210623144643_v97.55,20210626,1
18225149076-20210623144643_v97.55,20210706,1
18225149076-20210623144643_v97.55,20210707,1
18225149076-20210623144643_v97.55,20210730,2
18225149076-20210623144643_v97.55,20210701,1
18225149076-20210623144643_v97.55,20210708,1
18225149076-20210623144643_v97.55,20210723,2
18225149076-20210623144643_v97.55,20210630,1
18225149076-20210623144643_v97.55,20210705,1
18225149076-20210623144643_v97.55,20210629,1
18225149076-20210623144643_v97.55,20210628,1
18225149076-20210623144643_v97.55,20210716,2
23100255212-20210623144643_v97.55,20210627,1
23100255212-20210623144643_v97.55,20210626,1
23500145439-20210623144643_v97.55,20210711,1
23500145439-20210623144643_v97.55,20210718,1
23500145439-20210623144643_v97.55,20210725,1
17000261517-20210618132917_v97.34,20210619,1
51314134592-20210618132917_v97.34,20210624,1
51314134592-20210618132917_v97.34,20210621,1
51314134592-20210618132917_v97.34,20210623,1
51314134592-20210618132917_v97.34,20210622,1
50051250188-20210623144643_v97.55,20210627,2
17000219534-20210618132917_v97.34,20210619,2
23100250882-20210618132917_v97.34,20210624,2
23100250882-20210618132917_v97.34,20210621,2
23100250882-20210618132917_v97.34,20210623,2
23100250882-20210618132917_v97.34,20210622,2
23100246679-20210623144643_v97.55,20210626,2
18075234356-20210618132917_v97.34,20210624,1
18075234356-20210618132917_v97.34,20210621,1
18075234356-20210618132917_v97.34,20210623,1
18075234356-20210618132917_v97.34,20210622,1
51457192427-20210623144643_v97.55,20210731,2
51457192427-20210623144643_v97.55,20210730,2
51457192427-20210623144643_v97.55,20210726,2
51457192427-20210623144643_v97.55,20210727,2
51457192427-20210623144643_v97.55,20210728,2
51457192427-20210623144643_v97.55,20210729,2
6777169316-20210623144643_v97.55,20210626,1
17000261602-20210618132917_v97.34,20210620,1
6888256237-20210618132917_v97.34,20210619,1
6888256237-20210618132917_v97.34,20210620,1
6777246146-20210618132917_v97.34,20210620,1
51400168717-20210623144643_v97.55,20210706,1
51400168717-20210623144643_v97.55,20210707,1
51400168717-20210623144643_v97.55,20210730,2
51400168717-20210623144643_v97.55,20210701,1
51400168717-20210623144643_v97.55,20210708,1
51400168717-20210623144643_v97.55,20210723,2
51400168717-20210623144643_v97.55,20210630,1
51400168717-20210623144643_v97.55,20210705,1
51400168717-20210623144643_v97.55,20210629,1
51400168717-20210623144643_v97.55,20210628,1
51400168717-20210623144643_v97.55,20210716,2
23100250971-20210623144643_v97.55,20210728,1
23100250971-20210623144643_v97.55,20210729,1
23100250971-20210623144643_v97.55,20210730,1
23100250971-20210623144643_v97.55,20210726,1
23100250971-20210623144643_v97.55,20210727,1
6555249622-20210623144643_v97.55,20210626,1
21203252392-20210623144643_v97.55,20210706,1
21203252392-20210623144643_v97.55,20210707,1
21203252392-20210623144643_v97.55,20210730,2
21203252392-20210623144643_v97.55,20210701,1
21203252392-20210623144643_v97.55,20210708,1
21203252392-20210623144643_v97.55,20210723,2
21203252392-20210623144643_v97.55,20210630,1
21203252392-20210623144643_v97.55,20210705,1
21203252392-20210623144643_v97.55,20210629,1
21203252392-20210623144643_v97.55,20210628,1
21203252392-20210623144643_v97.55,20210716,2
51395146791-20210618132917_v97.34,20210624,1
51395146791-20210618132917_v97.34,20210621,1
51395146791-20210618132917_v97.34,20210623,1
51395146791-20210618132917_v97.34,20210622,1
23100246874-20210623144643_v97.55,20210627,2
23100246424-20210618132917_v97.34,20210624,2
23100246424-20210618132917_v97.34,20210621,2
23100246424-20210618132917_v97.34,20210623,2
23100246424-20210618132917_v97.34,20210622,2
23100246288-20210623144643_v97.55,20210728,1
23100246288-20210623144643_v97.55,20210729,1
23100246288-20210623144643_v97.55,20210730,1
23100246288-20210623144643_v97.55,20210726,1
23100246288-20210623144643_v97.55,20210727,1
51457191743-20210623144643_v97.55,20210728,2
51457191743-20210623144643_v97.55,20210729,2
51457191743-20210623144643_v97.55,20210730,2
51457191743-20210623144643_v97.55,20210726,2
51457191743-20210623144643_v97.55,20210727,2
23500154750-20210623144643_v97.55,20210711,1
23500154750-20210623144643_v97.55,20210718,1
23500154750-20210623144643_v97.55,20210725,1
51312134599-20210623144643_v97.55,20210706,1
51312134599-20210623144643_v97.55,20210707,1
51312134599-20210623144643_v97.55,20210730,2
51312134599-20210623144643_v97.55,20210701,1
51312134599-20210623144643_v97.55,20210708,1
51312134599-20210623144643_v97.55,20210723,2
51312134599-20210623144643_v97.55,20210630,1
51312134599-20210623144643_v97.55,20210705,1
51312134599-20210623144643_v97.55,20210629,1
51312134599-20210623144643_v97.55,20210628,1
51312134599-20210623144643_v97.55,20210716,2
17000261588-20210618132917_v97.34,20210620,1
420252386-20210623144643_v97.55,20210706,1
420252386-20210623144643_v97.55,20210707,1
420252386-20210623144643_v97.55,20210730,2
420252386-20210623144643_v97.55,20210701,1
420252386-20210623144643_v97.55,20210708,1
420252386-20210623144643_v97.55,20210723,2
420252386-20210623144643_v97.55,20210630,1
420252386-20210623144643_v97.55,20210705,1
420252386-20210623144643_v97.55,20210629,1
420252386-20210623144643_v97.55,20210628,1
420252386-20210623144643_v97.55,20210716,2
23100250890-20210618132917_v97.34,20210624,2
23100250890-20210618132917_v97.34,20210621,2
23100250890-20210618132917_v97.34,20210623,2
23100250890-20210618132917_v97.34,20210622,2
7006206867-20210623144643_v97.55,20210702,2
51405252368-20210623144643_v97.55,20210706,1
51405252368-20210623144643_v97.55,20210707,1
51405252368-20210623144643_v97.55,20210730,2
51405252368-20210623144643_v97.55,20210701,1
51405252368-20210623144643_v97.55,20210708,1
51405252368-20210623144643_v97.55,20210723,2
51405252368-20210623144643_v97.55,20210630,1
51405252368-20210623144643_v97.55,20210705,1
51405252368-20210623144643_v97.55,20210629,1
51405252368-20210623144643_v97.55,20210628,1
51405252368-20210623144643_v97.55,20210716,2
23100246498-20210623144643_v97.55,20210728,1
23100246498-20210623144643_v97.55,20210729,1
23100246498-20210623144643_v97.55,20210730,1
23100246498-20210623144643_v97.55,20210726,1
23100246498-20210623144643_v97.55,20210727,1
1169234329-20210618132917_v97.34,20210624,1
1169234329-20210618132917_v97.34,20210621,1
1169234329-20210618132917_v97.34,20210623,1
1169234329-20210618132917_v97.34,20210622,1
6777188267-20210618132917_v97.34,20210620,1
51421148850-20210623144643_v97.55,20210706,1
51421148850-20210623144643_v97.55,20210707,1
51421148850-20210623144643_v97.55,20210730,2
51421148850-20210623144643_v97.55,20210701,1
51421148850-20210623144643_v97.55,20210708,1
51421148850-20210623144643_v97.55,20210723,2
51421148850-20210623144643_v97.55,20210630,1
51421148850-20210623144643_v97.55,20210705,1
51421148850-20210623144643_v97.55,20210629,1
51421148850-20210623144643_v97.55,20210628,1
51421148850-20210623144643_v97.55,20210716,2
23100261711-20210623144643_v97.55,20210728,2
23100261711-20210623144643_v97.55,20210729,2
23100261711-20210623144643_v97.55,20210730,2
23100261711-20210623144643_v97.55,20210726,2
23100261711-20210623144643_v97.55,20210727,2
23100251023-20210623144643_v97.55,20210730,1
17000219477-20210618132917_v97.34,20210619,2
23100261799-20210618132917_v97.34,20210624,1
23100261799-20210618132917_v97.34,20210621,1
23100261799-20210618132917_v97.34,20210623,1
23100261799-20210618132917_v97.34,20210622,1
23100250878-20210618132917_v97.34,20210624,2
23100250878-20210618132917_v97.34,20210621,2
23100250878-20210618132917_v97.34,20210623,2
23100250878-20210618132917_v97.34,20210622,2
23100246347-20210623144643_v97.55,20210728,1
23100246347-20210623144643_v97.55,20210729,1
23100246347-20210623144643_v97.55,20210730,1
23100246347-20210623144643_v97.55,20210726,1
23100246347-20210623144643_v97.55,20210727,1
17000261474-20210618132917_v97.34,20210619,1
23100246369-20210618132917_v97.34,20210624,2
23100246369-20210618132917_v97.34,20210621,2
23100246369-20210618132917_v97.34,20210623,2
23100246369-20210618132917_v97.34,20210622,2
21203146991-20210618132917_v97.34,20210624,1
21203146991-20210618132917_v97.34,20210621,1
21203146991-20210618132917_v97.34,20210623,1
21203146991-20210618132917_v97.34,20210622,1
6777169071-20210623144643_v97.55,20210626,1
23100251077-20210623144643_v97.55,20210626,2
17000219795-20210618132917_v97.34,20210620,2
23500145340-20210623144643_v97.55,20210711,1
23500145340-20210623144643_v97.55,20210718,1
23500145340-20210623144643_v97.55,20210725,1
23100246192-20210623144643_v97.55,20210728,1
23100246192-20210623144643_v97.55,20210729,1
23100246192-20210623144643_v97.55,20210730,1
23100246192-20210623144643_v97.55,20210726,1
23100246192-20210623144643_v97.55,20210727,1
6555249630-20210623144643_v97.55,20210626,1
6777188258-20210618132917_v97.34,20210620,1
23100251095-20210623144643_v97.55,20210626,2
51457192222-20210623144643_v97.55,20210728,2
51457192222-20210623144643_v97.55,20210729,2
51457192222-20210623144643_v97.55,20210730,2
51457192222-20210623144643_v97.55,20210726,2
51457192222-20210623144643_v97.55,20210727,2
6555249587-20210623144643_v97.55,20210626,1
17000219624-20210618132917_v97.34,20210619,2
6888256178-20210618132917_v97.34,20210619,1
6888256178-20210618132917_v97.34,20210620,1
50051250194-20210623144643_v97.55,20210627,2
17000219616-20210618132917_v97.34,20210619,2
50051255158-20210623144643_v97.55,20210627,1
50051255158-20210623144643_v97.55,20210626,1
23100246849-20210623144643_v97.55,20210626,2
50051250235-20210623144643_v97.55,20210627,2
23100246769-20210623144643_v97.55,20210626,2
17000261556-20210618132917_v97.34,20210620,1
17000219827-20210618132917_v97.34,20210620,2
23100246839-20210623144643_v97.55,20210626,2
1179113544-20210623144643_v97.55,20210706,1
1179113544-20210623144643_v97.55,20210707,1
1179113544-20210623144643_v97.55,20210730,2
1179113544-20210623144643_v97.55,20210701,1
1179113544-20210623144643_v97.55,20210708,1
1179113544-20210623144643_v97.55,20210723,2
1179113544-20210623144643_v97.55,20210630,1
1179113544-20210623144643_v97.55,20210705,1
1179113544-20210623144643_v97.55,20210629,1
1179113544-20210623144643_v97.55,20210628,1
1179113544-20210623144643_v97.55,20210716,2
1074236429-20210618132917_v97.34,20210624,1
1074236429-20210618132917_v97.34,20210621,1
1074236429-20210618132917_v97.34,20210623,1
1074236429-20210618132917_v97.34,20210622,1
50051251134-20210623144643_v97.55,20210627,2
51410149086-20210618132917_v97.34,20210624,1
51410149086-20210618132917_v97.34,20210621,1
51410149086-20210618132917_v97.34,20210623,1
51410149086-20210618132917_v97.34,20210622,1
23100246764-20210623144643_v97.55,20210626,2
17000261566-20210618132917_v97.34,20210620,1
50051255301-20210623144643_v97.55,20210627,1
50051255301-20210623144643_v97.55,20210626,1
51457192206-20210623144643_v97.55,20210728,2
51457192206-20210623144643_v97.55,20210729,2
51457192206-20210623144643_v97.55,20210730,2
51457192206-20210623144643_v97.55,20210726,2
51457192206-20210623144643_v97.55,20210727,2
17000219633-20210618132917_v97.34,20210619,2
51369252389-20210618132917_v97.34,20210624,1
51369252389-20210618132917_v97.34,20210621,1
51369252389-20210618132917_v97.34,20210623,1
51369252389-20210618132917_v97.34,20210622,1
425189162-20210623144643_v97.55,20210706,1
425189162-20210623144643_v97.55,20210707,1
425189162-20210623144643_v97.55,20210730,2
425189162-20210623144643_v97.55,20210701,1
425189162-20210623144643_v97.55,20210708,1
425189162-20210623144643_v97.55,20210723,2
425189162-20210623144643_v97.55,20210630,1
425189162-20210623144643_v97.55,20210705,1
425189162-20210623144643_v97.55,20210629,1
425189162-20210623144643_v97.55,20210628,1
425189162-20210623144643_v97.55,20210716,2
17000261539-20210618132917_v97.34,20210619,1
23100246330-20210623144643_v97.55,20210728,1
23100246330-20210623144643_v97.55,20210729,1
23100246330-20210623144643_v97.55,20210730,1
23100246330-20210623144643_v97.55,20210726,1
23100246330-20210623144643_v97.55,20210727,1
50051251072-20210623144643_v97.55,20210626,2
51411252384-20210623144643_v97.55,20210706,1
51411252384-20210623144643_v97.55,20210707,1
51411252384-20210623144643_v97.55,20210730,2
51411252384-20210623144643_v97.55,20210701,1
51411252384-20210623144643_v97.55,20210708,1
51411252384-20210623144643_v97.55,20210723,2
51411252384-20210623144643_v97.55,20210630,1
51411252384-20210623144643_v97.55,20210705,1
51411252384-20210623144643_v97.55,20210629,1
51411252384-20210623144643_v97.55,20210628,1
51411252384-20210623144643_v97.55,20210716,2
21072225986-20210618132917_v97.34,20210624,1
21072225986-20210618132917_v97.34,20210621,1
21072225986-20210618132917_v97.34,20210623,1
21072225986-20210618132917_v97.34,20210622,1
23100250909-20210623144643_v97.55,20210728,1
23100250909-20210623144643_v97.55,20210729,1
23100250909-20210623144643_v97.55,20210730,1
23100250909-20210623144643_v97.55,20210726,1
23100250909-20210623144643_v97.55,20210727,1
50051250034-20210623144643_v97.55,20210626,2
23500144637-20210623144643_v97.55,20210626,2
6888256197-20210618132917_v97.34,20210619,1
6888256197-20210618132917_v97.34,20210620,1
17000261548-20210618132917_v97.34,20210620,1
23500144937-20210623144643_v97.55,20210626,2
51379251615-20210618132917_v97.34,20210624,1
51379251615-20210618132917_v97.34,20210621,1
51379251615-20210618132917_v97.34,20210623,1
51379251615-20210618132917_v97.34,20210622,1
50051255229-20210623144643_v97.55,20210627,1
50051255229-20210623144643_v97.55,20210626,1
50051255322-20210623144643_v97.55,20210626,1
6777188259-20210618132917_v97.34,20210620,1
17000219861-20210618132917_v97.34,20210620,2
21240113555-20210623144643_v97.55,20210706,1
21240113555-20210623144643_v97.55,20210707,1
21240113555-20210623144643_v97.55,20210730,2
21240113555-20210623144643_v97.55,20210701,1
21240113555-20210623144643_v97.55,20210708,1
21240113555-20210623144643_v97.55,20210723,2
21240113555-20210623144643_v97.55,20210630,1
21240113555-20210623144643_v97.55,20210705,1
21240113555-20210623144643_v97.55,20210629,1
21240113555-20210623144643_v97.55,20210628,1
21240113555-20210623144643_v97.55,20210716,2
17000219810-20210618132917_v97.34,20210620,2
18038187868-20210623144643_v97.55,20210706,1
18038187868-20210623144643_v97.55,20210707,1
18038187868-20210623144643_v97.55,20210730,2
18038187868-20210623144643_v97.55,20210701,1
18038187868-20210623144643_v97.55,20210708,1
18038187868-20210623144643_v97.55,20210723,2
18038187868-20210623144643_v97.55,20210630,1
18038187868-20210623144643_v97.55,20210705,1
18038187868-20210623144643_v97.55,20210629,1
18038187868-20210623144643_v97.55,20210628,1
18038187868-20210623144643_v97.55,20210716,2
18207187872-20210618132917_v97.34,20210624,1
18207187872-20210618132917_v97.34,20210621,1
18207187872-20210618132917_v97.34,20210623,1
18207187872-20210618132917_v97.34,20210622,1
51405252368-20210618132917_v97.34,20210624,1
51405252368-20210618132917_v97.34,20210621,1
51405252368-20210618132917_v97.34,20210623,1
51405252368-20210618132917_v97.34,20210622,1
51394147067-20210618132917_v97.34,20210624,1
51394147067-20210618132917_v97.34,20210621,1
51394147067-20210618132917_v97.34,20210623,1
51394147067-20210618132917_v97.34,20210622,1
6888256194-20210618132917_v97.34,20210619,1
6888256194-20210618132917_v97.34,20210620,1
437252347-20210618132917_v97.34,20210624,1
437252347-20210618132917_v97.34,20210621,1
437252347-20210618132917_v97.34,20210623,1
437252347-20210618132917_v97.34,20210622,1
51362252388-20210623144643_v97.55,20210706,1
51362252388-20210623144643_v97.55,20210707,1
51362252388-20210623144643_v97.55,20210730,2
51362252388-20210623144643_v97.55,20210701,1
51362252388-20210623144643_v97.55,20210708,1
51362252388-20210623144643_v97.55,20210723,2
51362252388-20210623144643_v97.55,20210630,1
51362252388-20210623144643_v97.55,20210705,1
51362252388-20210623144643_v97.55,20210629,1
51362252388-20210623144643_v97.55,20210628,1
51362252388-20210623144643_v97.55,20210716,2
6777169055-20210623144643_v97.55,20210626,1
17000261529-20210618132917_v97.34,20210619,1
23100246402-20210623144643_v97.55,20210728,1
23100246402-20210623144643_v97.55,20210729,1
23100246402-20210623144643_v97.55,20210730,1
23100246402-20210623144643_v97.55,20210726,1
23100246402-20210623144643_v97.55,20210727,1
23100250924-20210618132917_v97.34,20210624,2
23100250924-20210618132917_v97.34,20210621,2
23100250924-20210618132917_v97.34,20210623,2
23100250924-20210618132917_v97.34,20210622,2
51100261708-20210623144643_v97.55,20210703,1
14055085026-20210618132917_v97.34,20210624,1
14055085026-20210618132917_v97.34,20210621,1
14055085026-20210618132917_v97.34,20210623,1
14055085026-20210618132917_v97.34,20210622,1
23100261769-20210623144643_v97.55,20210728,2
23100261769-20210623144643_v97.55,20210729,2
23100261769-20210623144643_v97.55,20210730,2
23100261769-20210623144643_v97.55,20210726,2
23100261769-20210623144643_v97.55,20210727,2
6888256084-20210618132917_v97.34,20210619,1
6888256084-20210618132917_v97.34,20210620,1
6777188271-20210618132917_v97.34,20210620,1
23100261801-20210618132917_v97.34,20210624,1
23100261801-20210618132917_v97.34,20210621,1
23100261801-20210618132917_v97.34,20210623,1
23100261801-20210618132917_v97.34,20210622,1
50051251058-20210623144643_v97.55,20210626,2
6777246126-20210618132917_v97.34,20210620,1
23100255328-20210623144643_v97.55,20210626,1
21039149071-20210623144643_v97.55,20210706,1
21039149071-20210623144643_v97.55,20210707,1
21039149071-20210623144643_v97.55,20210730,2
21039149071-20210623144643_v97.55,20210701,1
21039149071-20210623144643_v97.55,20210708,1
21039149071-20210623144643_v97.55,20210723,2
21039149071-20210623144643_v97.55,20210630,1
21039149071-20210623144643_v97.55,20210705,1
21039149071-20210623144643_v97.55,20210629,1
21039149071-20210623144643_v97.55,20210628,1
21039149071-20210623144643_v97.55,20210716,2
18295203160-20210623144643_v97.55,20210706,1
18295203160-20210623144643_v97.55,20210707,1
18295203160-20210623144643_v97.55,20210730,2
18295203160-20210623144643_v97.55,20210701,1
18295203160-20210623144643_v97.55,20210708,1
18295203160-20210623144643_v97.55,20210723,2
18295203160-20210623144643_v97.55,20210630,1
18295203160-20210623144643_v97.55,20210705,1
18295203160-20210623144643_v97.55,20210629,1
18295203160-20210623144643_v97.55,20210628,1
18295203160-20210623144643_v97.55,20210716,2
17000261502-20210618132917_v97.34,20210619,1
23500145389-20210623144643_v97.55,20210711,1
23500145389-20210623144643_v97.55,20210718,1
23500145389-20210623144643_v97.55,20210725,1
6555249555-20210623144643_v97.55,20210626,1
6888256328-20210618132917_v97.34,20210619,1
6888256328-20210618132917_v97.34,20210620,1
21021236492-20210623144643_v97.55,20210706,1
21021236492-20210623144643_v97.55,20210707,1
21021236492-20210623144643_v97.55,20210730,2
21021236492-20210623144643_v97.55,20210701,1
21021236492-20210623144643_v97.55,20210708,1
21021236492-20210623144643_v97.55,20210723,2
21021236492-20210623144643_v97.55,20210630,1
21021236492-20210623144643_v97.55,20210705,1
21021236492-20210623144643_v97.55,20210629,1
21021236492-20210623144643_v97.55,20210628,1
21021236492-20210623144643_v97.55,20210716,2
51443251596-20210618132917_v97.34,20210624,1
51443251596-20210618132917_v97.34,20210621,1
51443251596-20210618132917_v97.34,20210623,1
51443251596-20210618132917_v97.34,20210622,1
51361203169-20210618132917_v97.34,20210624,1
51361203169-20210618132917_v97.34,20210621,1
51361203169-20210618132917_v97.34,20210623,1
51361203169-20210618132917_v97.34,20210622,1
23100246583-20210623144643_v97.55,20210730,1
423252410-20210618132917_v97.34,20210624,1
423252410-20210618132917_v97.34,20210621,1
423252410-20210618132917_v97.34,20210623,1
423252410-20210618132917_v97.34,20210622,1
18038187868-20210618132917_v97.34,20210624,1
18038187868-20210618132917_v97.34,20210621,1
18038187868-20210618132917_v97.34,20210623,1
18038187868-20210618132917_v97.34,20210622,1
50051250239-20210623144643_v97.55,20210627,2
51100261707-20210623144643_v97.55,20210703,1
23100251051-20210623144643_v97.55,20210626,2
23100261767-20210623144643_v97.55,20210728,2
23100261767-20210623144643_v97.55,20210729,2
23100261767-20210623144643_v97.55,20210730,2
23100261767-20210623144643_v97.55,20210726,2
23100261767-20210623144643_v97.55,20210727,2
23100255140-20210623144643_v97.55,20210627,1
23100255140-20210623144643_v97.55,20210626,1
436252346-20210618132917_v97.34,20210624,1
436252346-20210618132917_v97.34,20210621,1
436252346-20210618132917_v97.34,20210623,1
436252346-20210618132917_v97.34,20210622,1
