route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
801,RDEC22-801-1_Weekday-22,57409971,,1,101,801SB_120323
801,RDEC22-801-1_Weekday-22,57409972,,1,101,801SB_120323
801,RDEC22-801-1_Weekday-22,57409973,,0,101,801NB_120323
801,RDEC22-801-1_Weekday-22,57409974,,1,101,801SB_120323
801,RDEC22-801-1_Weekday-22,57409975,,0,101,801NB_120323
801,RDEC22-801-1_Weekday-22,57409976,,0,101,801NB_120323
801,RDEC22-801-1_Weekday-22,57409977,,0,101,801NB_120323
801,RDEC22-801-1_Weekday-22,57409978,,0,101,801NB_120323
801,RDEC22-801-1_Weekday-22,57409979,,1,101,801SB_120323
801,RDEC22-801-1_Weekday-22,57409980,,1,101,801SB_120323
801,RDEC22-801-1_Weekday-22,57409982,,0,102,801NB_120323
801,RDEC22-801-1_Weekday-22,57409983,,1,102,801SB_120323
801,RDEC22-801-1_Weekday-22,57409984,,1,102,801SB_120323
801,RDEC22-801-1_Weekday-22,57409985,,0,102,801NB_120323
801,RDEC22-801-1_Weekday-22,57409986,,1,102,801SB_120323
801,RDEC22-801-1_Weekday-22,57409987,,0,102,801NB_120323
801,RDEC22-801-1_Weekday-22,57409988,,1,102,801SB_120323
801,RDEC22-801-1_Weekday-22,57409989,,0,102,801NB_120323
801,RDEC22-801-1_Weekday-22,57409991,,0,101,801NB_120323
801,RDEC22-801-1_Weekday-22,57409993,,0,102,801NB_120323
801,RDEC22-801-1_Weekday-22,57409994,,1,102,801SB_120323
801,RDEC22-801-1_Weekday-22,57409995,,1,105,801SB_120323
801,RDEC22-801-1_Weekday-22,57409996,,0,117,801NB_120323
801,RDEC22-801-1_Weekday-22,57409997,,1,101,801SB_120323
801,RDEC22-801-1_Weekday-22,57409998,,1,101,801SB_120323
801,RDEC22-801-1_Weekday-22,57409999,,1,117,801SB_120323
801,RDEC22-801-1_Weekday-22,57410000,,0,117,801NB_120323
801,RDEC22-801-1_Weekday-22,57410001,,0,101,801NB_120323
801,RDEC22-801-1_Weekday-22,57410002,,1,101,801SB_120323
801,RDEC22-801-1_Weekday-22,57410004,,1,103,801SB_120323
801,RDEC22-801-1_Weekday-22,57410005,,0,103,801NB_120323
801,RDEC22-801-1_Weekday-22,57410006,,1,103,801SB_120323
801,RDEC22-801-1_Weekday-22,57410007,,0,103,801NB_120323
801,RDEC22-801-1_Weekday-22,57410008,,1,103,801SB_120323
801,RDEC22-801-1_Weekday-22,57410009,,1,103,801SB_120323
801,RDEC22-801-1_Weekday-22,57410010,,0,103,801NB_120323
801,RDEC22-801-1_Weekday-22,57410011,,1,103,801SB_120323
801,RDEC22-801-1_Weekday-22,57410012,,0,103,801NB_120323
801,RDEC22-801-1_Weekday-22,57410013,,1,103,801SB_120323
801,RDEC22-801-1_Weekday-22,57410014,,0,115,801NB_120323
801,RDEC22-801-1_Weekday-22,57410015,,1,117,801SB_120323
801,RDEC22-801-1_Weekday-22,57410016,,1,101,801SB_120323
801,RDEC22-801-1_Weekday-22,57410018,,0,103,801NB_120323
801,RDEC22-801-1_Weekday-22,57410019,,0,101,801NB_120323
801,RDEC22-801-1_Weekday-22,57410020,,0,101,801NB_120323
801,RDEC22-801-1_Weekday-22,57410021,,1,101,801SB_120323
801,RDEC22-801-1_Weekday-22,57410022,,1,115,801SB_120323
801,RDEC22-801-1_Weekday-22,57410023,,0,115,801NB_120323
801,RDEC22-801-1_Weekday-22,57410024,,1,115,801SB_120323
801,RDEC22-801-1_Weekday-22,57410025,,0,115,801NB_120323
801,RDEC22-801-1_Weekday-22,57410026,,1,115,801SB_120323
801,RDEC22-801-1_Weekday-22,57410027,,0,115,801NB_120323
801,RDEC22-801-1_Weekday-22,57410028,,1,115,801SB_120323
801,RDEC22-801-1_Weekday-22,57410030,,0,110,801NB_120323
801,RDEC22-801-1_Weekday-22,57410031,,1,110,801SB_120323
801,RDEC22-801-1_Weekday-22,57410032,,0,110,801NB_120323
801,RDEC22-801-1_Weekday-22,57410033,,1,110,801SB_120323
801,RDEC22-801-1_Weekday-22,57410034,,0,110,801NB_120323
801,RDEC22-801-1_Weekday-22,57410035,,1,110,801SB_120323
801,RDEC22-801-1_Weekday-22,57410037,,1,107,801SB_120323
801,RDEC22-801-1_Weekday-22,57410038,,0,108,801NB_120323
801,RDEC22-801-1_Weekday-22,57410040,,0,108,801NB_120323
801,RDEC22-801-1_Weekday-22,57410041,,1,108,801SB_120323
801,RDEC22-801-1_Weekday-22,57410042,,0,108,801NB_120323
801,RDEC22-801-1_Weekday-22,57410043,,1,108,801SB_120323
801,RDEC22-801-1_Weekday-22,57410044,,0,108,801NB_120323
801,RDEC22-801-1_Weekday-22,57410045,,1,108,801SB_120323
801,RDEC22-801-1_Weekday-22,57410046,,0,108,801NB_120323
801,RDEC22-801-1_Weekday-22,57410047,,1,108,801SB_120323
801,RDEC22-801-1_Weekday-22,57410048,,0,108,801NB_120323
801,RDEC22-801-1_Weekday-22,57410049,,1,108,801SB_120323
801,RDEC22-801-1_Weekday-22,57410052,,0,104,801NB_120323
801,RDEC22-801-1_Weekday-22,57410053,,1,104,801SB_120323
801,RDEC22-801-1_Weekday-22,57410054,,0,104,801NB_120323
801,RDEC22-801-1_Weekday-22,57410055,,1,104,801SB_120323
801,RDEC22-801-1_Weekday-22,57410056,,0,104,801NB_120323
801,RDEC22-801-1_Weekday-22,57410057,,1,104,801SB_120323
801,RDEC22-801-1_Weekday-22,57410058,,0,104,801NB_120323
801,RDEC22-801-1_Weekday-22,57410059,,1,104,801SB_120323
801,RDEC22-801-1_Weekday-22,57410060,,0,104,801NB_120323
801,RDEC22-801-1_Weekday-22,57410061,,1,104,801SB_120323
801,RDEC22-801-1_Weekday-22,57410062,,0,104,801NB_120323
801,RDEC22-801-1_Weekday-22,57410063,,1,104,801SB_120323
801,RDEC22-801-1_Weekday-22,57410064,,0,104,801NB_120323
801,RDEC22-801-1_Weekday-22,57410065,,1,104,801SB_120323
801,RDEC22-801-1_Weekday-22,57410066,,0,104,801NB_120323
