service_id,service_name,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
BOP00_SSu_20200614_20211231,00_NZ BUS WEEKENDS (from June 2020) (Weekend),0,0,0,0,0,1,1,20200614,20211231
BOP00_MTWThF_20211018_20211220,00_NZ BUS SCHOOL TERM 2020 (from June 2020) (Weekday),1,1,1,1,1,0,0,20211018,20211220
BOP00_MTWThF_20210726_20211001,00_NZ BUS SCHOOL TERM 2020 (from June 2020) (Weekday),1,1,1,1,1,0,0,20210726,20211001
BOP00_MTWThF_20210201_20210416,00_NZ BUS SCHOOL TERM 2020 (from June 2020) (Weekday),1,1,1,1,1,0,0,20210201,20210416
BOP00_MTWThF_20210503_20210709,00_NZ BUS SCHOOL TERM 2020 (from June 2020) (Weekday),1,1,1,1,1,0,0,20210503,20210709
BOP00_MTWThF_20201012_20201218,00_NZ BUS SCHOOL TERM 2020 (from June 2020) (Weekday),1,1,1,1,1,0,0,20201012,20201218
BOP00_MTWThF_20211004_20211015,00_ NZ BUS SCHOOL HOLIDAY (From May 2020) (Weekday),1,1,1,1,1,0,0,20211004,20211015
BOP00_MTWThF_20210712_20210723,00_ NZ BUS SCHOOL HOLIDAY (From May 2020) (Weekday),1,1,1,1,1,0,0,20210712,20210723
BOP00_MTWThF_20210419_20210430,00_ NZ BUS SCHOOL HOLIDAY (From May 2020) (Weekday),1,1,1,1,1,0,0,20210419,20210430
BOP00_MTWThF_20201219_20210131,00_ NZ BUS SCHOOL HOLIDAY (From May 2020) (Weekday),1,1,1,1,1,0,0,20201219,20210131
BOP00_MTWThF_20210201_20211217,00_TERTIARY TERMS (Weekday),1,1,1,1,1,0,0,20210201,20211217
BOP00_MTWThF_20200518_20201218,00_TERTIARY TERMS (Weekday),1,1,1,1,1,0,0,20200518,20201218
BOP00_Th_20200514_20211231,00_ROTORUA_REGIONAL (Thurday only),0,0,0,1,0,0,0,20200514,20211231
BOP00_Su_20200514_20211231,00_ROTORUA_REGIONAL (Sunday only),0,0,0,0,0,0,1,20200514,20211231
BOP00_MTWThFS_20200514_20211231,00_ROTORUA_REGIONAL (No Sunday),1,1,1,1,1,1,0,20200514,20211231
BOP00_MW_20200514_20211231,00_ROTORUA_REGIONAL (MW),1,0,1,0,0,0,0,20200514,20211231
BOP00_TThS_20200514_20211231,00_ROTORUA_REGIONAL (TuThSa),0,1,0,1,0,1,0,20200514,20211231
BOP00_ThS_20200514_20211231,00_ROTORUA_REGIONAL (ThSa),0,0,0,1,0,1,0,20200514,20211231
BOP00_W_20200514_20211231,00_ROTORUA_REGIONAL (Wednesday only),0,0,1,0,0,0,0,20200514,20211231
BOP00_S_20200514_20211231,00_ROTORUA_REGIONAL (Saturday only),0,0,0,0,0,1,0,20200514,20211231
BOP00_MTWThF_20200514_20211231,00_ROTORUA_REGIONAL (Weekday),1,1,1,1,1,0,0,20200514,20211231
BOP00_MTF_20200514_20211231,00_ROTORUA_REGIONAL (MTuF),1,1,0,0,1,0,0,20200514,20211231
BOP00_F_20200514_20211231,00_ROTORUA_REGIONAL (Friday only),0,0,0,0,1,0,0,20200514,20211231
BOP00_TTh_20200514_20211231,00_ROTORUA_REGIONAL (TuTh),0,1,0,1,0,0,0,20200514,20211231
