route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,peak_flag,fare_id
100481,13406,18164700,"Alki ","LOCAL",0,4431540,11775001,0,100
100481,13406,18164701,"Alki ","LOCAL",0,4431542,11775001,0,100
100481,13406,18164702,"Seacrest Marina ","LOCAL",1,4431542,20775002,0,100
100481,13406,18164703,"Seacrest Marina ","LOCAL",1,4431540,20775002,0,100
100481,13406,18164704,"Seacrest Marina ","LOCAL",1,4431542,20775002,0,100
100481,13406,18164705,"Seacrest Marina ","LOCAL",1,4431540,20775002,0,100
100481,13406,18164706,"Seacrest Marina ","LOCAL",1,4431542,20775002,0,100
100481,13406,18164707,"Seacrest Marina ","LOCAL",1,4431540,20775002,0,100
100481,13406,18164708,"Seacrest Marina ","LOCAL",1,4431542,20775002,0,100
100481,13406,18164709,"Seacrest Marina ","LOCAL",1,4431540,20775002,0,100
100481,13406,18164710,"Seacrest Marina ","LOCAL",1,4431542,20775002,0,100
100481,13406,18164711,"Seacrest Marina ","LOCAL",1,4431540,20775002,0,100
100481,13406,18164712,"Seacrest Marina ","LOCAL",1,4431542,20775002,0,100
100481,13406,18164713,"Seacrest Marina ","LOCAL",1,4431540,20775002,0,100
100481,13406,18164714,"Seacrest Marina ","LOCAL",1,4431542,20775002,0,100
100481,13406,18164715,"Seacrest Marina ","LOCAL",1,4431540,20775002,0,100
100481,13406,18164716,"Seacrest Marina ","LOCAL",1,4431542,20775002,0,100
100481,13406,18164717,"Seacrest Marina ","LOCAL",1,4431542,20775002,0,100
100481,13406,18164718,"Seacrest Marina ","LOCAL",1,4431540,20775002,0,100
100481,13406,18164719,"Seacrest Marina ","LOCAL",1,4431542,20775002,0,100
100481,13406,18164720,"Seacrest Marina ","LOCAL",1,4431540,20775002,0,100
100481,13406,18164721,"Seacrest Marina ","LOCAL",1,4431542,20775002,0,100
100481,13406,18164722,"Seacrest Marina ","LOCAL",1,4431540,20775002,0,100
100481,13406,18164723,"Seacrest Marina ","LOCAL",1,4431542,20775002,0,100
100481,13406,18164724,"Seacrest Marina ","LOCAL",1,4431540,20775002,0,100
100481,13406,18164725,"Alki ","LOCAL",0,4431540,11775001,0,100
100481,13406,18164726,"Alki ","LOCAL",0,4431542,11775001,0,100
100481,13406,18164727,"Alki ","LOCAL",0,4431540,11775001,0,100
100481,13406,18164728,"Alki ","LOCAL",0,4431542,11775001,0,100
100481,13406,18164729,"Alki ","LOCAL",0,4431540,11775001,0,100
100481,13406,18164730,"Alki ","LOCAL",0,4431542,11775001,0,100
100481,13406,18164731,"Alki ","LOCAL",0,4431540,11775001,0,100
100481,13406,18164732,"Alki ","LOCAL",0,4431542,11775001,0,100
100481,13406,18164733,"Alki ","LOCAL",0,4431540,11775001,0,100
100481,13406,18164734,"Alki ","LOCAL",0,4431542,11775001,0,100
100481,13406,18164735,"Alki ","LOCAL",0,4431540,11775001,0,100
100481,13406,18164736,"Alki ","LOCAL",0,4431542,11775001,0,100
100481,13406,18164737,"Alki ","LOCAL",0,4431540,11775001,0,100
100481,13406,18164738,"Alki ","LOCAL",0,4431542,11775001,0,100
100481,13406,18164739,"Alki ","LOCAL",0,4431540,11775001,0,100
100481,13406,18164740,"Alki ","LOCAL",0,4431542,11775001,0,100
100481,13406,18164741,"Alki ","LOCAL",0,4431540,11775001,0,100
100481,13406,18164742,"Alki ","LOCAL",0,4431542,11775001,0,100
100481,13406,18164743,"Alki ","LOCAL",0,4431540,11775001,0,100
100481,13406,18164744,"Alki ","LOCAL",0,4431542,11775001,0,100
100272,13406,18164745,"Alaska Junction ","LOCAL",0,4431540,21773032,0,100
100272,13406,18164746,"Seacrest Marina ","LOCAL",1,4431540,10773038,0,100
100272,13406,18164747,"Seacrest Marina ","LOCAL",1,4431542,10773038,0,100
100272,13406,18164748,"Seacrest Marina ","LOCAL",1,4431540,10773038,0,100
100272,13406,18164749,"Seacrest Marina ","LOCAL",1,4431542,10773038,0,100
100272,13406,18164750,"Seacrest Marina ","LOCAL",1,4431540,10773038,0,100
100272,13406,18164751,"Seacrest Marina ","LOCAL",1,4431542,10773038,0,100
100272,13406,18164752,"Seacrest Marina ","LOCAL",1,4431540,10773038,0,100
100272,13406,18164753,"Seacrest Marina ","LOCAL",1,4431542,10773038,0,100
100272,13406,18164754,"Seacrest Marina ","LOCAL",1,4431540,10773038,0,100
100272,13406,18164755,"Seacrest Marina ","LOCAL",1,4431542,10773038,0,100
100272,13406,18164756,"Seacrest Marina ","LOCAL",1,4431540,10773038,0,100
100272,13406,18164757,"Seacrest Marina ","LOCAL",1,4431542,10773038,0,100
100272,13406,18164758,"Seacrest Marina ","LOCAL",1,4431540,10773038,0,100
100272,13406,18164759,"Seacrest Marina ","LOCAL",1,4431542,10773038,0,100
100272,13406,18164760,"Seacrest Marina ","LOCAL",1,4431540,10773038,0,100
100272,13406,18164761,"Seacrest Marina ","LOCAL",1,4431542,10773038,0,100
100272,13406,18164762,"Seacrest Marina ","LOCAL",1,4431540,10773038,0,100
100272,13406,18164763,"Seacrest Marina ","LOCAL",1,4431542,10773038,0,100
100272,13406,18164764,"Seacrest Marina ","LOCAL",1,4431540,10773038,0,100
100272,13406,18164765,"Seacrest Marina ","LOCAL",1,4431542,10773038,0,100
100272,13406,18164766,"Seacrest Marina ","LOCAL",1,4431540,10773038,0,100
100272,13406,18164767,"Seacrest Marina ","LOCAL",1,4431542,10773038,0,100
100272,13406,18164768,"Alaska Junction ","LOCAL",0,4431542,21773032,0,100
100272,13406,18164769,"Alaska Junction ","LOCAL",0,4431540,21773032,0,100
100272,13406,18164770,"Alaska Junction ","LOCAL",0,4431542,21773032,0,100
100272,13406,18164771,"Alaska Junction ","LOCAL",0,4431540,21773032,0,100
100272,13406,18164772,"Alaska Junction ","LOCAL",0,4431542,21773032,0,100
100272,13406,18164773,"Alaska Junction ","LOCAL",0,4431540,21773032,0,100
100272,13406,18164774,"Alaska Junction ","LOCAL",0,4431542,21773032,0,100
100272,13406,18164775,"Alaska Junction ","LOCAL",0,4431540,21773032,0,100
100272,13406,18164776,"Alaska Junction ","LOCAL",0,4431542,21773032,0,100
100272,13406,18164777,"Alaska Junction ","LOCAL",0,4431540,21773032,0,100
100272,13406,18164778,"Alaska Junction ","LOCAL",0,4431542,21773032,0,100
100272,13406,18164779,"Alaska Junction ","LOCAL",0,4431540,21773032,0,100
100272,13406,18164780,"Alaska Junction ","LOCAL",0,4431542,21773032,0,100
100272,13406,18164781,"Alaska Junction ","LOCAL",0,4431540,21773032,0,100
100272,13406,18164782,"Alaska Junction ","LOCAL",0,4431542,21773032,0,100
100272,13406,18164783,"Alaska Junction ","LOCAL",0,4431540,21773032,0,100
100272,13406,18164784,"Alaska Junction ","LOCAL",0,4431542,21773032,0,100
100272,13406,18164785,"Alaska Junction ","LOCAL",0,4431540,21773032,0,100
100272,13406,18164786,"Alaska Junction ","LOCAL",0,4431542,21773032,0,100
100272,13406,18164787,"Alaska Junction ","LOCAL",0,4431540,21773032,0,100
100272,13406,18164788,"Alaska Junction ","LOCAL",0,4431542,21773032,0,100
100481,13406,18164790,"Alki ","LOCAL",0,4431542,11775003,0,100
100340,10390,19032245,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304978,11098501,0,
100340,10390,19032246,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304977,11098501,0,
100340,10390,19032247,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304978,11098501,0,
100340,10390,19032248,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304977,11098501,0,
100340,10390,19032249,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304978,11098501,0,
100340,10390,19032250,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304978,11098501,0,
100340,10390,19032251,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304978,11098501,0,
100340,10390,19032252,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304978,11098501,0,
100340,10390,19032253,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304978,11098501,0,
100340,10390,19032254,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304978,11098501,0,
100340,10390,19032255,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304976,11098501,0,
100340,10390,19032256,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304978,11098501,0,
100340,10390,19032257,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304976,11098501,0,
100340,10390,19032258,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304978,11098501,0,
100340,10390,19032259,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304976,11098501,0,
100340,10390,19032260,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304978,11098501,0,
100340,10390,19032261,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304976,11098501,0,
100340,10390,19032262,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304978,11098501,0,
100340,10390,19032263,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304976,11098501,0,
100340,10390,19032264,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304978,11098501,0,
100340,10390,19032265,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304976,11098501,0,
100340,10390,19032266,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304978,11098501,0,
100340,10390,19032267,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304976,11098501,0,
100340,10390,19032268,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304978,11098501,0,
100340,10390,19032269,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304976,11098501,0,
100340,10390,19032270,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304978,11098501,0,
100340,10390,19032271,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304976,11098501,0,
100340,10390,19032272,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304978,11098501,0,
100340,10390,19032273,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304976,11098501,0,
100340,10390,19032274,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304978,11098501,0,
100340,10390,19032275,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304976,11098501,0,
100340,10390,19032276,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304978,11098501,0,
100340,10390,19032277,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304976,11098501,0,
100340,10390,19032278,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304978,11098501,0,
100340,10390,19032279,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304976,11098501,0,
100340,10390,19032280,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304978,11098501,0,
100340,10390,19032282,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304978,11098501,0,
100340,10390,19032284,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304977,11098501,0,
100340,10390,19032285,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304976,11098501,0,
100340,10390,19032286,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304977,11098501,0,
100340,10390,19032287,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304976,11098501,0,
100340,10390,19032288,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304977,11098501,0,
100340,10390,19032289,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304976,11098501,0,
100340,10390,19032290,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304977,11098501,0,
100340,10390,19032291,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304976,11098501,0,
100340,10390,19032292,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304977,11098501,0,
100340,10390,19032293,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304976,11098501,0,
100340,10390,19032294,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304977,11098501,0,
100340,10390,19032295,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304976,11098501,0,
100340,10390,19032296,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304977,11098501,0,
100340,10390,19032298,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304977,11098501,0,
100340,10390,19032299,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304976,11098501,0,
100340,10390,19032300,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304977,11098501,0,
100340,10390,19032301,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304976,11098501,0,
100340,10390,19032302,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304977,11098501,0,
100340,10390,19032303,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304976,11098501,0,
100340,10390,19032304,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304977,11098501,0,
100340,10390,19032305,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304976,11098501,0,
100340,10390,19032306,"Downtown Seattle Pacific Place Station","LOCAL",1,4304977,20098504,0,
100340,10390,19032307,"Downtown Seattle Pacific Place Station","LOCAL",1,4304978,20098504,0,
100340,10390,19032308,"Downtown Seattle Pacific Place Station","LOCAL",1,4304977,20098504,0,
100340,10390,19032309,"Downtown Seattle Pacific Place Station","LOCAL",1,4304978,20098504,0,
100340,10390,19032310,"Downtown Seattle Pacific Place Station","LOCAL",1,4304978,20098504,0,
100340,10390,19032311,"Downtown Seattle Pacific Place Station","LOCAL",1,4304978,20098504,0,
100340,10390,19032312,"Downtown Seattle Pacific Place Station","LOCAL",1,4304978,20098504,0,
100340,10390,19032313,"Downtown Seattle Pacific Place Station","LOCAL",1,4304978,20098504,0,
100340,10390,19032314,"Downtown Seattle Pacific Place Station","LOCAL",1,4304978,20098504,0,
100340,10390,19032315,"Downtown Seattle Pacific Place Station","LOCAL",1,4304978,20098504,0,
100340,10390,19032316,"Downtown Seattle Pacific Place Station","LOCAL",1,4304978,20098504,0,
100340,10390,19032317,"Downtown Seattle Pacific Place Station","LOCAL",1,4304976,20098504,0,
100340,10390,19032318,"Downtown Seattle Pacific Place Station","LOCAL",1,4304978,20098504,0,
100340,10390,19032319,"Downtown Seattle Pacific Place Station","LOCAL",1,4304976,20098504,0,
100340,10390,19032320,"Downtown Seattle Pacific Place Station","LOCAL",1,4304978,20098504,0,
100340,10390,19032321,"Downtown Seattle Pacific Place Station","LOCAL",1,4304976,20098504,0,
100340,10390,19032322,"Downtown Seattle Pacific Place Station","LOCAL",1,4304978,20098504,0,
100340,10390,19032323,"Downtown Seattle Pacific Place Station","LOCAL",1,4304976,20098504,0,
100340,10390,19032324,"Downtown Seattle Pacific Place Station","LOCAL",1,4304978,20098504,0,
100340,10390,19032325,"Downtown Seattle Pacific Place Station","LOCAL",1,4304976,20098504,0,
100340,10390,19032326,"Downtown Seattle Pacific Place Station","LOCAL",1,4304978,20098504,0,
100340,10390,19032327,"Downtown Seattle Pacific Place Station","LOCAL",1,4304976,20098504,0,
100340,10390,19032328,"Downtown Seattle Pacific Place Station","LOCAL",1,4304978,20098504,0,
100340,10390,19032329,"Downtown Seattle Pacific Place Station","LOCAL",1,4304976,20098504,0,
100340,10390,19032330,"Downtown Seattle Pacific Place Station","LOCAL",1,4304978,20098504,0,
100340,10390,19032331,"Downtown Seattle Pacific Place Station","LOCAL",1,4304976,20098504,0,
100340,10390,19032332,"Downtown Seattle Pacific Place Station","LOCAL",1,4304978,20098504,0,
100340,10390,19032333,"Downtown Seattle Pacific Place Station","LOCAL",1,4304976,20098504,0,
100340,10390,19032334,"Downtown Seattle Pacific Place Station","LOCAL",1,4304978,20098504,0,
100340,10390,19032335,"Downtown Seattle Pacific Place Station","LOCAL",1,4304976,20098504,0,
100340,10390,19032336,"Downtown Seattle Pacific Place Station","LOCAL",1,4304978,20098504,0,
100340,10390,19032337,"Downtown Seattle Pacific Place Station","LOCAL",1,4304976,20098504,0,
100340,10390,19032338,"Downtown Seattle Pacific Place Station","LOCAL",1,4304978,20098504,0,
100340,10390,19032339,"Downtown Seattle Pacific Place Station","LOCAL",1,4304976,20098504,0,
100340,10390,19032342,"Downtown Seattle Pacific Place Station","LOCAL",1,4304978,20098504,0,
100340,10390,19032346,"Downtown Seattle Pacific Place Station","LOCAL",1,4304977,20098504,0,
100340,10390,19032347,"Downtown Seattle Pacific Place Station","LOCAL",1,4304976,20098504,0,
100340,10390,19032348,"Downtown Seattle Pacific Place Station","LOCAL",1,4304977,20098504,0,
100340,10390,19032349,"Downtown Seattle Pacific Place Station","LOCAL",1,4304976,20098504,0,
100340,10390,19032350,"Downtown Seattle Pacific Place Station","LOCAL",1,4304977,20098504,0,
100340,10390,19032351,"Downtown Seattle Pacific Place Station","LOCAL",1,4304976,20098504,0,
100340,10390,19032352,"Downtown Seattle Pacific Place Station","LOCAL",1,4304977,20098504,0,
100340,10390,19032353,"Downtown Seattle Pacific Place Station","LOCAL",1,4304976,20098504,0,
100340,10390,19032354,"Downtown Seattle Pacific Place Station","LOCAL",1,4304977,20098504,0,
100340,10390,19032355,"Downtown Seattle Pacific Place Station","LOCAL",1,4304976,20098504,0,
100340,10390,19032356,"Downtown Seattle Pacific Place Station","LOCAL",1,4304978,20098504,0,
100340,10390,19032357,"Downtown Seattle Pacific Place Station","LOCAL",1,4304976,20098504,0,
100340,10390,19032358,"Downtown Seattle Pacific Place Station","LOCAL",1,4304977,20098504,0,
100340,10390,19032359,"Downtown Seattle Pacific Place Station","LOCAL",1,4304976,20098504,0,
100340,10390,19032360,"Downtown Seattle Pacific Place Station","LOCAL",1,4304977,20098504,0,
100340,10390,19032361,"Downtown Seattle Pacific Place Station","LOCAL",1,4304976,20098504,0,
100340,10390,19032362,"Downtown Seattle Pacific Place Station","LOCAL",1,4304977,20098504,0,
100340,10390,19032363,"Downtown Seattle Pacific Place Station","LOCAL",1,4304976,20098504,0,
100340,10390,19032364,"Downtown Seattle Pacific Place Station","LOCAL",1,4304977,20098504,0,
100340,10390,19032365,"Downtown Seattle Pacific Place Station","LOCAL",1,4304976,20098504,0,
100340,10390,19032366,"Downtown Seattle Pacific Place Station","LOCAL",1,4304977,20098504,0,
100340,10390,19032367,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304977,11098502,0,
100340,10390,19032368,"Downtown Seattle Pacific Place Station","LOCAL",1,4304978,20098504,0,
100340,10390,19032370,"Downtown Seattle Pacific Place Station","LOCAL",1,4304976,20098504,0,
100340,10390,19032376,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304976,11098501,0,
100340,10390,19032377,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304976,11098501,0,
100340,10390,19032378,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304976,11098501,0,
100340,10390,19032379,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304976,11098501,0,
100340,10390,19032380,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304976,11098501,0,
100340,10390,19032381,"Downtown Seattle Pacific Place Station","LOCAL",1,4304976,20098504,0,
100340,10390,19032382,"Downtown Seattle Pacific Place Station","LOCAL",1,4304976,20098504,0,
100340,10390,19032383,"Downtown Seattle Pacific Place Station","LOCAL",1,4304976,20098504,0,
100340,10390,19032384,"Downtown Seattle Pacific Place Station","LOCAL",1,4304976,20098504,0,
100340,10390,19032385,"Downtown Seattle Pacific Place Station","LOCAL",1,4304976,20098504,0,
100340,10390,19032386,"Downtown Seattle Pacific Place Station","LOCAL",1,4304976,20098504,0,
100340,10390,19032387,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304976,11098502,0,
100340,10390,19032388,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304978,11098501,0,
100340,10390,19032653,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304976,11098501,0,
100340,10390,19032654,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304976,11098501,0,
100340,10390,19032655,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304976,11098501,0,
100340,10390,19032656,"Downtown Seattle Pacific Place Station","LOCAL",1,4304976,20098504,0,
100340,10390,19032657,"Downtown Seattle Pacific Place Station","LOCAL",1,4304976,20098504,0,
100340,10390,19032658,"Downtown Seattle Pacific Place Station","LOCAL",1,4304976,20098504,0,
100340,10390,19032659,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304976,11098501,0,
100340,10390,19032660,"Downtown Seattle Pacific Place Station","LOCAL",1,4304976,20098504,0,
100340,10390,19032661,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304976,11098503,0,
100340,10390,19032662,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304977,11098501,0,
100340,10390,19032663,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304977,11098501,0,
100340,10390,19032664,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304977,11098501,0,
100340,10390,19032665,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304977,11098501,0,
100340,10390,19032666,"Downtown Seattle Pacific Place Station","LOCAL",1,4304977,20098504,0,
100340,10390,19032667,"Downtown Seattle Pacific Place Station","LOCAL",1,4304977,20098504,0,
100340,10390,19032668,"Downtown Seattle Pacific Place Station","LOCAL",1,4304977,20098504,0,
100340,10390,19032669,"Downtown Seattle Pacific Place Station","LOCAL",1,4304977,20098504,0,
100340,10390,19032670,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304977,11098503,0,
100272,13406,21072297,"Alaska Junction ","LOCAL",0,4431540,21773032,0,100
100272,13406,21072298,"Seacrest Marina ","LOCAL",1,4431540,10773038,0,100
100272,13406,21072299,"Seacrest Marina ","LOCAL",1,4431542,10773038,0,100
100272,13406,21072302,"Alaska Junction ","LOCAL",0,4431542,21773032,0,100
100481,13406,21072303,"Seacrest Marina ","LOCAL",1,4431542,20775002,0,100
100481,13406,21072304,"Seacrest Marina ","LOCAL",1,4431540,20775002,0,100
100481,13406,21072305,"Alki ","LOCAL",0,4431540,11775001,0,100
100481,13406,21072306,"Alki ","LOCAL",0,4431542,11775001,0,100
100340,10390,22469209,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304976,11098501,0,
100340,10390,22469211,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304976,11098501,0,
100340,10390,22469268,"Downtown Seattle Pacific Place Station","LOCAL",1,4304978,20098504,0,
100340,10390,22469269,"Downtown Seattle Pacific Place Station","LOCAL",1,4304976,20098504,0,
100340,10390,22469271,"Downtown Seattle Pacific Place Station","LOCAL",1,4304976,20098504,0,
100340,10390,22469272,"Downtown Seattle Pacific Place Station","LOCAL",1,4304977,20098504,0,
100340,10390,22469273,"Downtown Seattle Pacific Place Station","LOCAL",1,4304976,20098504,0,
100340,10390,22469320,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304977,11098501,0,
100340,10390,22469321,"Downtown Seattle Pacific Place Station","LOCAL",1,4304977,20098504,0,
100340,10390,22469322,"Downtown Seattle Pacific Place Station","LOCAL",1,4304977,20098504,0,
100340,10390,22469323,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304977,11098501,0,
100336,13406,23387095,"West Seattle Water Taxi","LOCAL",0,4431541,31973011,0,
100336,13406,23387096,"West Seattle Water Taxi","LOCAL",0,4431541,31973011,0,
100336,13406,23387097,"West Seattle Water Taxi","LOCAL",0,4431541,31973011,0,
100336,13406,23387098,"West Seattle Water Taxi","LOCAL",0,4431541,31973011,0,
100336,13406,23387099,"West Seattle Water Taxi","LOCAL",0,4431541,31973011,0,
100336,13406,23387100,"West Seattle Water Taxi","LOCAL",0,4431541,31973011,0,
100336,13406,23387101,"West Seattle Water Taxi","LOCAL",0,4431541,31973011,0,
100336,13406,23387102,"West Seattle Water Taxi","LOCAL",0,4431541,31973011,0,
100336,13406,23387103,"West Seattle Water Taxi","LOCAL",0,4431541,31973011,0,
100336,13406,23387104,"West Seattle Water Taxi","LOCAL",0,4431541,31973011,0,
100336,13406,23387105,"West Seattle Water Taxi","LOCAL",0,4431541,31973011,0,
100336,13406,23387106,"West Seattle Water Taxi","LOCAL",0,4431541,31973011,0,
100336,13406,23387107,"West Seattle Water Taxi","LOCAL",0,4431541,31973011,0,
100336,13406,23387108,"West Seattle Water Taxi","LOCAL",0,4431541,31973011,0,
100336,13406,23387109,"West Seattle Water Taxi","LOCAL",0,4431541,31973011,0,
100336,13406,23387110,"Downtown Seattle Water Taxi","LOCAL",1,4431541,40973010,0,
100336,13406,23387111,"Downtown Seattle Water Taxi","LOCAL",1,4431541,40973010,0,
100336,13406,23387112,"Downtown Seattle Water Taxi","LOCAL",1,4431541,40973010,0,
100336,13406,23387113,"Downtown Seattle Water Taxi","LOCAL",1,4431541,40973010,0,
100336,13406,23387114,"Downtown Seattle Water Taxi","LOCAL",1,4431541,40973010,0,
100336,13406,23387115,"Downtown Seattle Water Taxi","LOCAL",1,4431541,40973010,0,
100336,13406,23387116,"Downtown Seattle Water Taxi","LOCAL",1,4431541,40973010,0,
100336,13406,23387117,"Downtown Seattle Water Taxi","LOCAL",1,4431541,40973010,0,
100336,13406,23387118,"Downtown Seattle Water Taxi","LOCAL",1,4431541,40973010,0,
100336,13406,23387119,"Downtown Seattle Water Taxi","LOCAL",1,4431541,40973010,0,
100336,13406,23387120,"Downtown Seattle Water Taxi","LOCAL",1,4431541,40973010,0,
100336,13406,23387121,"Downtown Seattle Water Taxi","LOCAL",1,4431541,40973010,0,
100336,13406,23387122,"Downtown Seattle Water Taxi","LOCAL",1,4431541,40973010,0,
100336,13406,23387123,"Downtown Seattle Water Taxi","LOCAL",1,4431541,40973010,0,
100336,13406,23387124,"Downtown Seattle Water Taxi","LOCAL",1,4431541,40973010,0,
100288,1593,29771681,"N Mercer Island ","LOCAL",0,4337120,11892010,1,110
100287,1593,29771682,"W Mercer Island ","LOCAL",0,4337119,21891008,1,110
102623,1593,29771683,"Mercer Village Shopping Center Island Crest Way","LOCAL",0,4337121,21894005,0,101
100340,10390,30052811,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304977,11098501,0,
100340,10390,30052812,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304977,11098501,0,
100340,10390,30052813,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304977,11098501,0,
100340,10390,30052814,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304977,11098501,0,
100340,10390,30052815,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304977,11098501,0,
100340,10390,30052816,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304977,11098501,0,
100340,10390,30052817,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304977,11098501,0,
100340,10390,30052818,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304977,11098501,0,
100340,10390,30052819,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304977,11098501,0,
100340,10390,30052820,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304977,11098501,0,
100340,10390,30052821,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304977,11098501,0,
100340,10390,30052822,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304977,11098501,0,
100340,10390,30052823,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304977,11098501,0,
100340,10390,30052824,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304977,11098501,0,
100340,10390,30052825,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304977,11098501,0,
100340,10390,30052826,"Lake Union Fred Hutchison Cancer Center","LOCAL",0,4304978,11098501,0,
100340,10390,30052827,"Downtown Seattle Pacific Place Station","LOCAL",1,4304977,20098504,0,
100340,10390,30052829,"Downtown Seattle Pacific Place Station","LOCAL",1,4304977,20098504,0,
