route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,peak_flag,fare_id
100481,24788,18164700,"Alki ","LOCAL",0,4282663,11775001,0,100
100481,24788,18164701,"Alki ","LOCAL",0,4282665,11775001,0,100
100481,24788,18164702,"Seacrest Marina ","LOCAL",1,4282665,20775002,0,100
100481,24788,18164703,"Seacrest Marina ","LOCAL",1,4282663,20775002,0,100
100481,24788,18164704,"Seacrest Marina ","LOCAL",1,4282665,20775002,0,100
100481,24788,18164705,"Seacrest Marina ","LOCAL",1,4282663,20775002,0,100
100481,24788,18164706,"Seacrest Marina ","LOCAL",1,4282665,20775002,0,100
100481,24788,18164707,"Seacrest Marina ","LOCAL",1,4282663,20775002,0,100
100481,24788,18164708,"Seacrest Marina ","LOCAL",1,4282665,20775002,0,100
100481,24788,18164709,"Seacrest Marina ","LOCAL",1,4282663,20775002,0,100
100481,24788,18164710,"Seacrest Marina ","LOCAL",1,4282665,20775002,0,100
100481,24788,18164711,"Seacrest Marina ","LOCAL",1,4282663,20775002,0,100
100481,24788,18164712,"Seacrest Marina ","LOCAL",1,4282665,20775002,0,100
100481,24788,18164713,"Seacrest Marina ","LOCAL",1,4282663,20775002,0,100
100481,24788,18164714,"Seacrest Marina ","LOCAL",1,4282665,20775002,0,100
100481,24788,18164715,"Seacrest Marina ","LOCAL",1,4282663,20775002,0,100
100481,24788,18164716,"Seacrest Marina ","LOCAL",1,4282665,20775002,0,100
100481,24788,18164717,"Seacrest Marina ","LOCAL",1,4282665,20775002,0,100
100481,24788,18164718,"Seacrest Marina ","LOCAL",1,4282663,20775002,0,100
100481,24788,18164719,"Seacrest Marina ","LOCAL",1,4282665,20775002,0,100
100481,24788,18164720,"Seacrest Marina ","LOCAL",1,4282663,20775002,0,100
100481,24788,18164721,"Seacrest Marina ","LOCAL",1,4282665,20775007,0,100
100481,24788,18164722,"Seacrest Marina ","LOCAL",1,4282663,20775007,0,100
100481,24788,18164723,"Seacrest Marina ","LOCAL",1,4282665,20775007,0,100
100481,24788,18164724,"Seacrest Marina ","LOCAL",1,4282663,20775007,0,100
100481,24788,18164725,"Alki ","LOCAL",0,4282663,11775001,0,100
