service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
Serv000001,1,1,1,1,1,0,0,20190428,20200509
Serv000002,0,0,0,0,0,1,0,20190428,20200509
Serv000003,0,0,0,0,0,0,1,20190428,20200509
Serv000004,0,0,0,0,0,0,0,20190428,20200509
Serv000005,1,1,1,1,1,0,0,20190428,20200509
Serv000006,0,0,0,0,0,1,0,20190428,20200509
Serv000007,0,0,0,0,0,0,1,20190428,20200509
Serv000008,0,0,0,0,0,0,0,20190428,20200509
Serv000009,1,1,1,1,1,0,0,20190428,20200509
Serv000010,0,0,0,0,0,1,0,20190428,20200509
Serv000011,0,0,0,0,0,0,1,20190428,20200509
Serv000012,0,0,0,0,0,0,0,20190428,20200509
Serv000013,1,1,1,1,1,0,0,20190428,20200509
Serv000014,0,0,0,0,0,1,0,20190428,20200509
Serv000015,0,0,0,0,0,0,1,20190428,20200509
Serv000016,0,0,0,0,0,0,0,20190428,20200509
Serv000017,1,1,1,1,1,0,0,20190428,20200509
Serv000018,0,0,0,0,0,1,0,20190428,20200509
Serv000019,0,0,0,0,0,0,1,20190428,20200509
Serv000020,0,0,0,0,0,0,0,20190428,20200509
Serv000021,1,1,1,1,1,0,0,20190428,20200509
Serv000022,0,0,0,0,0,1,0,20190428,20200509
Serv000023,0,0,0,0,0,0,1,20190428,20200509
Serv000024,0,0,0,0,0,0,0,20190428,20200509
Serv000025,1,1,1,1,1,0,0,20190127,20200509
Serv000026,0,0,0,0,0,1,0,20190127,20200509
Serv000027,0,0,0,0,0,0,1,20190127,20200509
Serv000028,0,0,0,0,0,0,0,20190127,20200509
Serv000029,1,1,1,1,1,0,0,20190127,20200509
Serv000030,0,0,0,0,0,1,0,20190127,20200509
Serv000031,0,0,0,0,0,0,1,20190127,20200509
Serv000032,0,0,0,0,0,0,0,20190127,20200509
Serv000033,1,1,1,1,1,0,0,20190428,20200509
Serv000034,0,0,0,0,0,1,0,20190428,20200509
Serv000035,0,0,0,0,0,0,1,20190428,20200509
Serv000036,0,0,0,0,0,0,0,20190428,20200509
Serv000037,1,1,1,1,1,0,0,20190428,20200509
Serv000038,1,1,1,1,1,0,0,20190428,20200509
Serv000039,0,0,0,0,0,1,0,20190428,20200509
Serv000040,0,0,0,0,0,1,0,20190428,20200509
Serv000041,0,0,0,0,0,0,1,20190428,20200509
Serv000042,0,0,0,0,0,0,0,20190428,20200509
Serv000043,1,1,1,1,1,0,0,20190428,20200509
Serv000044,0,0,0,0,0,1,0,20190428,20200509
Serv000045,0,0,0,0,0,0,1,20190428,20200509
Serv000046,0,0,0,0,0,0,0,20190428,20200509
Serv000047,1,1,1,1,1,0,0,20170103,20200509
Serv000048,0,0,0,0,0,1,0,20170103,20200509
Serv000049,1,1,1,1,1,0,0,20170103,20200509
Serv000050,0,0,0,0,0,1,0,20170103,20200509
Serv000051,1,1,1,1,1,0,0,20180902,20200509
Serv000052,1,1,1,1,1,0,0,20180902,20200509
Serv000053,1,1,1,1,1,0,0,20190428,20200509
Serv000054,0,0,0,0,0,1,0,20190428,20200509
Serv000055,1,1,1,1,1,0,0,20190428,20200509
Serv000056,0,0,0,0,0,1,0,20190428,20200509
Serv000057,1,1,1,1,1,0,0,20190428,20190601
Serv000058,1,1,1,1,1,0,0,20190428,20190601
Serv000059,1,1,1,1,1,0,0,20190602,20200509
Serv000060,1,1,1,1,1,0,0,20190602,20200509
Serv000061,1,1,1,1,1,0,0,20181028,20200509
Serv000062,1,1,1,1,1,0,0,20181028,20200509
Serv000063,1,1,1,1,1,0,0,20181028,20200509
Serv000064,1,1,1,1,1,0,0,20181028,20200509
Serv000065,1,1,1,1,1,0,0,20181028,20200509
Serv000066,0,0,0,0,0,1,0,20181028,20200509
Serv000067,1,1,1,1,1,0,0,20181028,20200509
Serv000068,0,0,0,0,0,1,0,20181028,20200509
Serv000069,1,1,1,1,1,0,0,20190102,20200509
Serv000070,0,0,0,0,0,1,0,20190102,20200509
Serv000071,0,0,0,0,0,0,1,20190102,20200509
Serv000072,0,0,0,0,0,0,0,20190102,20200509
Serv000073,1,1,1,1,1,0,0,20190102,20200509
Serv000074,0,0,0,1,1,0,0,20190102,20200509
Serv000075,1,1,1,0,0,0,0,20190102,20200509
Serv000076,1,1,1,1,1,0,0,20190102,20200509
Serv000077,0,0,0,0,0,1,0,20190102,20200509
Serv000078,0,0,0,0,0,0,1,20190102,20200509
Serv000079,0,0,0,0,0,0,0,20190102,20200509
Serv000080,1,1,1,1,1,0,0,20190428,20200509
Serv000081,0,0,0,0,0,1,0,20190428,20200509
Serv000082,0,0,0,0,0,0,1,20190428,20200509
Serv000083,0,0,0,0,0,0,0,20190428,20200509
Serv000084,1,1,1,1,1,0,0,20190428,20200509
Serv000085,0,0,0,0,0,1,0,20190428,20200509
Serv000086,0,0,0,0,0,0,1,20190428,20200509
Serv000087,0,0,0,0,0,0,0,20190428,20200509
Serv000088,1,1,1,1,1,0,0,20190127,20200509
Serv000089,0,0,0,0,0,1,0,20190127,20200509
Serv000090,0,0,0,0,0,0,1,20190127,20200509
Serv000091,0,0,0,0,0,0,0,20190127,20200509
Serv000092,1,1,1,1,1,0,0,20190127,20200509
Serv000093,0,0,0,0,0,1,0,20190127,20200509
Serv000094,0,0,0,0,0,0,1,20190127,20200509
Serv000095,0,0,0,0,0,0,0,20190127,20200509
Serv000096,1,1,1,1,1,0,0,20190428,20200509
Serv000097,0,0,0,0,0,1,0,20190428,20200509
Serv000098,0,0,0,0,0,0,1,20190428,20200509
Serv000099,0,0,0,0,0,0,0,20190428,20200509
Serv000100,1,1,1,1,1,0,0,20190428,20200509
Serv000101,0,0,0,0,0,1,0,20190428,20200509
Serv000102,0,0,0,0,0,0,1,20190428,20200509
Serv000103,0,0,0,0,0,0,0,20190428,20200509
Serv000104,1,1,1,1,1,0,0,20190428,20200509
Serv000105,0,0,0,0,1,0,0,20190428,20200509
Serv000106,0,0,0,0,0,1,0,20190428,20200509
Serv000107,0,0,0,0,0,0,1,20190428,20200509
Serv000108,0,0,0,0,0,0,0,20190428,20200509
Serv000109,1,1,1,1,1,0,0,20190428,20200509
Serv000110,0,0,0,0,0,1,0,20190428,20200509
Serv000111,0,0,0,0,0,0,1,20190428,20200509
Serv000112,0,0,0,0,0,0,0,20190428,20200509
Serv000113,1,1,1,1,1,0,0,20190428,20200509
Serv000114,0,0,0,0,0,1,0,20190428,20200509
Serv000115,0,0,0,0,0,0,1,20190428,20200509
Serv000116,0,0,0,0,0,0,0,20190428,20200509
Serv000117,1,1,1,1,1,0,0,20190428,20200509
Serv000118,0,0,0,0,0,1,0,20190428,20200509
Serv000119,0,0,0,0,0,0,1,20190428,20200509
Serv000120,0,0,0,0,0,0,0,20190428,20200509
Serv000121,1,1,1,1,1,0,0,20190428,20200509
Serv000122,0,0,0,0,0,1,0,20190428,20200509
Serv000123,0,0,0,0,0,0,1,20190428,20200509
Serv000124,0,0,0,0,0,0,0,20190428,20200509
Serv000125,1,1,1,1,1,0,0,20190428,20200509
Serv000126,0,0,0,0,0,1,0,20190428,20200509
Serv000127,0,0,0,0,0,0,1,20190428,20200509
Serv000128,0,0,0,0,0,0,0,20190428,20200509
Serv000129,0,0,0,0,0,1,0,20170903,20200509
Serv000130,0,0,0,0,0,1,0,20170903,20200509
Serv000131,1,1,1,1,1,0,0,20180722,20200509
Serv000132,0,0,0,0,0,1,0,20180722,20200509
Serv000133,0,0,0,0,0,0,1,20180722,20200509
Serv000134,0,0,0,0,0,0,0,20180722,20200509
Serv000135,1,1,1,1,1,0,0,20170723,20200509
Serv000136,0,0,0,0,0,1,0,20170723,20200509
Serv000137,1,1,1,1,1,0,0,20170723,20200509
Serv000138,0,0,0,0,0,1,0,20170723,20200509
Serv000139,1,1,1,1,1,0,0,20181028,20200509
Serv000140,1,1,1,1,1,0,0,20181028,20200509
Serv000141,0,0,0,0,0,1,0,20181028,20200509
Serv000142,0,0,0,0,0,1,0,20181028,20200509
Serv000143,0,0,0,0,0,0,1,20181028,20200509
Serv000144,0,0,0,0,0,0,1,20181028,20200509
Serv000145,0,0,0,0,0,0,0,20181028,20200509
Serv000146,0,0,0,0,0,0,0,20181028,20200509
Serv000147,1,1,1,1,1,0,0,20181028,20200509
Serv000148,1,1,1,1,1,0,0,20181028,20200509
Serv000149,0,0,0,0,0,1,0,20181028,20200509
Serv000150,0,0,0,0,0,1,0,20181028,20200509
Serv000151,0,0,0,0,0,0,1,20181028,20200509
Serv000152,0,0,0,0,0,0,1,20181028,20200509
Serv000153,0,0,0,0,0,0,0,20181028,20200509
Serv000154,0,0,0,0,0,0,0,20181028,20200509
Serv000155,1,1,1,1,1,0,0,20181029,20200509
Serv000156,0,0,0,0,0,1,0,20181029,20200509
Serv000157,1,1,1,1,1,0,0,20181029,20200509
Serv000158,0,0,0,0,0,1,0,20181029,20200509
Serv000159,1,1,1,1,1,0,0,20181028,20200509
Serv000160,1,1,1,1,1,0,0,20181028,20200509
Serv000161,1,1,1,1,1,0,0,20181028,20200509
Serv000162,0,0,0,0,0,1,0,20181028,20200509
Serv000163,0,0,0,0,0,0,1,20181028,20200509
Serv000164,0,0,0,0,0,0,0,20181028,20200509
Serv000165,1,1,1,1,1,0,0,20181028,20200509
Serv000166,0,0,0,0,0,1,0,20181028,20200509
Serv000167,0,0,0,0,0,0,1,20181028,20200509
Serv000168,0,0,0,0,0,0,0,20181028,20200509
Serv000169,1,1,1,1,1,0,0,20180521,20200509
Serv000170,0,0,0,0,0,1,0,20180521,20200509
Serv000171,1,1,1,1,1,0,0,20180521,20200509
Serv000172,0,0,0,0,1,0,0,20180521,20200509
Serv000173,0,0,0,0,0,1,0,20180521,20200509
Serv000174,1,1,1,1,1,0,0,20190428,20200509
Serv000175,1,1,1,1,1,0,0,20190428,20200509
Serv000176,0,0,0,0,0,1,0,20190428,20200509
Serv000177,1,1,1,1,1,0,0,20190428,20200509
Serv000178,0,0,0,0,0,1,0,20190428,20200509
Serv000179,1,1,1,1,1,0,0,20180409,20200509
Serv000180,0,0,0,0,0,1,0,20180409,20200509
Serv000181,1,1,1,1,1,0,0,20180409,20200509
Serv000182,0,0,0,0,0,1,0,20180409,20200509
Serv000183,1,1,1,1,1,0,0,20190421,20200509
Serv000184,0,0,0,0,0,1,0,20190421,20200509
Serv000185,1,1,1,1,1,0,0,20190421,20200509
Serv000186,0,0,0,0,0,1,0,20190421,20200509
Serv000187,1,1,1,1,1,0,0,20180408,20200509
Serv000188,0,0,0,0,0,1,0,20180408,20200509
Serv000189,1,1,1,1,1,0,0,20180730,20200509
Serv000190,0,0,0,0,0,1,0,20180730,20200509
Serv000191,1,1,1,1,1,0,0,20190428,20200509
Serv000192,0,0,0,0,0,1,0,20190428,20200509
Serv000193,0,0,0,0,0,0,1,20190428,20200509
Serv000194,0,0,0,0,0,0,0,20190428,20200509
Serv000195,1,1,1,1,1,0,0,20190428,20200509
Serv000196,0,0,0,0,0,1,0,20190428,20200509
Serv000197,0,0,0,0,0,0,1,20190428,20200509
Serv000198,0,0,0,0,0,0,0,20190428,20200509
Serv000199,1,1,1,1,1,0,0,20190428,20200509
Serv000200,0,0,0,0,0,1,0,20190428,20200509
Serv000201,0,0,0,0,0,0,1,20190428,20200509
Serv000202,0,0,0,0,0,0,0,20190428,20200509
Serv000203,1,1,1,1,1,0,0,20190127,20200509
Serv000204,0,0,0,0,0,1,0,20190127,20200509
Serv000205,1,1,1,1,1,0,0,20190127,20200509
Serv000206,0,0,0,0,0,1,0,20190127,20200509
Serv000207,0,0,0,0,0,0,1,20190102,20200509
Serv000208,0,0,0,0,0,0,0,20190102,20200509
Serv000209,0,0,0,0,0,0,1,20190102,20200509
Serv000210,0,0,0,0,0,0,0,20190102,20200509
Serv000211,1,1,1,1,1,0,0,20190127,20200509
Serv000212,0,0,0,0,0,1,0,20190127,20200509
Serv000213,1,1,1,1,1,0,0,20190127,20200509
Serv000214,0,0,0,0,0,1,0,20190127,20200509
Serv000215,1,1,1,1,1,0,0,20190127,20200509
Serv000216,1,1,1,1,1,0,0,20190127,20200509
Serv000217,1,1,1,1,1,0,0,20190127,20200509
Serv000218,0,0,0,0,0,0,1,20190127,20200509
Serv000219,0,0,0,0,0,0,0,20190127,20200509
Serv000220,1,1,1,1,1,0,0,20190127,20200509
Serv000221,0,0,0,0,0,1,0,20190127,20200509
Serv000222,0,0,0,0,0,0,1,20190127,20200509
Serv000223,0,0,0,0,0,0,0,20190127,20200509
Serv000224,0,0,0,0,0,0,1,20190102,20200509
Serv000225,0,0,0,0,0,0,0,20190102,20200509
Serv000226,0,0,0,0,0,0,1,20190102,20200509
Serv000227,0,0,0,0,0,0,0,20190102,20200509
Serv000228,1,1,1,1,1,0,0,20181209,20200509
Serv000229,0,0,0,0,0,1,0,20181209,20200509
Serv000230,1,1,1,1,1,0,0,20190127,20200509
Serv000231,0,0,0,0,0,1,0,20190127,20200509
Serv000232,0,0,0,0,0,0,1,20190127,20200509
Serv000233,0,0,0,0,0,0,0,20190127,20200509
Serv000234,1,1,1,1,1,0,0,20190127,20200509
Serv000235,0,0,0,0,0,1,0,20190127,20200509
Serv000236,0,0,0,0,0,0,1,20190127,20200509
Serv000237,0,0,0,0,0,0,0,20190127,20200509
Serv000238,1,1,1,1,1,0,0,20190127,20200509
Serv000239,0,0,0,0,0,1,0,20190127,20200509
Serv000240,1,1,1,1,1,0,0,20190127,20200509
Serv000241,0,0,0,0,0,1,0,20190127,20200509
Serv000242,1,1,1,1,1,0,0,20190127,20200509
Serv000243,0,0,0,0,0,1,0,20190127,20200509
Serv000244,1,1,1,1,1,0,0,20190127,20200509
Serv000245,0,0,0,0,0,1,0,20190127,20200509
Serv000246,1,1,1,1,1,0,0,20180103,20200509
Serv000247,0,0,0,0,0,1,0,20180103,20200509
Serv000248,1,1,1,1,1,0,0,20190428,20200509
