service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
73470,0,1,1,1,1,0,0,20190311,20190614
61880,0,1,1,1,1,0,0,20190325,20190614
59109,0,1,1,1,0,0,0,20190311,20190613
58966,0,1,1,1,1,0,0,20190328,20190614
58496,0,0,0,0,0,0,0,20190325,20190614
57047,0,0,0,0,0,0,0,20190325,20190614
56473,0,1,1,1,1,0,0,20190401,20190614
56411,0,0,0,0,0,0,0,20190325,20190611
54406,0,0,0,0,0,0,0,20190325,20190607
49655,0,1,1,1,0,0,0,20190325,20190613
47789,0,0,0,0,0,0,0,20190325,20190614
46340,0,0,0,0,0,0,0,20190325,20190614
34744,0,0,0,0,1,0,0,20190328,20190614
24222,0,0,0,0,0,0,0,20190403,20190613
16997,1,1,1,1,1,0,0,20190311,20190329
15780,0,1,1,1,1,0,0,20190311,20190329
15540,0,0,1,0,0,0,0,20190327,20190612
14361,0,0,0,0,1,0,0,20190315,20190614
14091,0,0,1,0,0,0,0,20190327,20190612
13311,0,0,0,0,0,1,0,20190316,20190608
12747,0,0,0,0,0,0,0,20190313,20190612
12225,0,0,0,0,1,0,0,20190329,20190614
11921,0,0,0,0,0,0,1,20190317,20190609
11811,0,0,0,0,0,1,0,20190323,20190608
11590,1,1,1,1,1,0,0,20190311,20190322
10707,0,0,0,0,0,0,0,20190327,20190612
10373,0,1,1,1,1,0,0,20190311,20190322
10361,0,0,0,0,0,0,1,20190324,20190609
10222,0,1,1,1,0,0,0,20190311,20190322
9849,0,0,0,0,0,1,0,20190330,20190608
9843,1,1,1,1,1,0,0,20190312,20190322
9669,0,0,0,0,0,0,1,20190331,20190609
9550,1,1,0,1,1,0,0,20190311,20190322
9454,1,1,1,1,0,0,0,20190311,20190321
9190,0,0,0,0,0,0,1,20190331,20190609
8816,0,0,0,0,0,1,0,20190406,20190608
8182,0,1,0,1,0,0,0,20190311,20190322
7803,1,1,0,1,1,0,0,20190312,20190322
7474,0,0,0,0,0,0,0,20190408,20190614
7362,0,0,0,0,0,0,1,20190421,20190609
7030,0,0,0,0,0,1,0,20190420,20190608
5469,0,0,0,0,0,0,0,20190408,20190614
5407,1,1,1,1,1,0,0,20190325,20190329
4833,0,0,0,0,0,0,0,20190408,20190524
4495,0,0,0,0,0,1,0,20190316,20190330
3787,0,0,1,0,0,0,0,20190311,20190320
3408,1,0,1,0,1,0,0,20190313,20190320
3384,1,1,1,1,1,0,0,20190408,20190412
2995,0,0,0,0,0,1,0,20190323,20190330
2914,1,1,1,0,0,0,0,20190325,20190327
2252,0,0,0,0,0,0,1,20190317,20190324
2136,0,0,0,0,1,0,0,20190315,20190322
2040,0,0,1,0,0,0,0,20190313,20190320
1747,1,0,0,0,0,0,0,20190311,20190311
1560,0,0,0,0,0,0,1,20190317,20190317
1500,0,0,0,0,0,1,0,20190316,20190316
1368,1,0,0,0,1,0,0,20190315,20190318
692,0,0,0,0,0,0,1,20190324,20190324
479,1,0,0,0,0,0,0,20190527,20190527
