service_id,date,exception_type
51439209115-20201120123858_v95.67,20210101,2
51439209115-20201120123858_v95.67,20201229,2
51439209115-20201120123858_v95.67,20201228,2
51439209115-20201120123858_v95.67,20210104,2
51439209115-20201120123858_v95.67,20201230,2
51439209115-20201120123858_v95.67,20201231,2
51439209115-20201120123858_v95.67,20201225,2
1095186377-20201120123858_v95.67,20210101,2
1095186377-20201120123858_v95.67,20201229,2
1095186377-20201120123858_v95.67,20201228,2
1095186377-20201120123858_v95.67,20210104,2
1095186377-20201120123858_v95.67,20201230,2
1095186377-20201120123858_v95.67,20201231,2
1095186377-20201120123858_v95.67,20201225,2
51327146698-20201120123858_v95.67,20210101,2
51327146698-20201120123858_v95.67,20201229,2
51327146698-20201120123858_v95.67,20201228,2
51327146698-20201120123858_v95.67,20210104,2
51327146698-20201120123858_v95.67,20201230,2
51327146698-20201120123858_v95.67,20201231,2
51327146698-20201120123858_v95.67,20201225,2
17000221790-20201120123858_v95.67,20201207,1
17000221790-20201120123858_v95.67,20210111,1
17000221790-20201120123858_v95.67,20210125,1
17000221790-20201120123858_v95.67,20210122,1
17000221790-20201120123858_v95.67,20210115,1
17000221790-20201120123858_v95.67,20210108,1
17000221790-20201120123858_v95.67,20210118,1
17000221790-20201120123858_v95.67,20201221,1
17000221790-20201120123858_v95.67,20210129,1
17000221790-20201120123858_v95.67,20201229,2
17000221790-20201120123858_v95.67,20201124,2
17000221790-20201120123858_v95.67,20201125,2
17000221790-20201120123858_v95.67,20201126,2
17000221790-20201120123858_v95.67,20201204,1
17000221790-20201120123858_v95.67,20201218,1
17000221790-20201120123858_v95.67,20201130,1
17000221790-20201120123858_v95.67,20201230,2
17000221790-20201120123858_v95.67,20201231,2
17000221790-20201120123858_v95.67,20201214,1
17000221790-20201120123858_v95.67,20201211,1
1083165169-20201120123858_v95.67,20210101,1
1083165169-20201120123858_v95.67,20201229,1
1083165169-20201120123858_v95.67,20201228,1
1083165169-20201120123858_v95.67,20210104,1
1083165169-20201120123858_v95.67,20201230,1
1083165169-20201120123858_v95.67,20201231,1
1083165169-20201120123858_v95.67,20201225,1
475196257-20201120123858_v95.67,20210101,2
475196257-20201120123858_v95.67,20201229,2
475196257-20201120123858_v95.67,20201228,2
475196257-20201120123858_v95.67,20210104,2
475196257-20201120123858_v95.67,20201230,2
475196257-20201120123858_v95.67,20201231,2
475196257-20201120123858_v95.67,20201225,2
1141215510-20201120123858_v95.67,20210101,2
1141215510-20201120123858_v95.67,20201229,2
1141215510-20201120123858_v95.67,20201228,2
1141215510-20201120123858_v95.67,20210104,2
1141215510-20201120123858_v95.67,20201230,2
1141215510-20201120123858_v95.67,20201231,2
1141215510-20201120123858_v95.67,20201225,2
1140214808-20201120123858_v95.67,20210101,2
1140214808-20201120123858_v95.67,20201229,2
1140214808-20201120123858_v95.67,20201228,2
1140214808-20201120123858_v95.67,20210104,2
1140214808-20201120123858_v95.67,20201230,2
1140214808-20201120123858_v95.67,20201231,2
1140214808-20201120123858_v95.67,20201225,2
476210566-20201120123858_v95.67,20201230,1
476210566-20201120123858_v95.67,20201231,1
476210566-20201120123858_v95.67,20201229,1
23100228387-20201120131911_v95.68,20201121,1
2325192542-20201120123858_v95.67,20201230,1
2325192542-20201120123858_v95.67,20201231,1
2325192542-20201120123858_v95.67,20201229,1
2326192226-20201120123858_v95.67,20210101,2
2326192226-20201120123858_v95.67,20201229,2
2326192226-20201120123858_v95.67,20201228,2
2326192226-20201120123858_v95.67,20210104,2
2326192226-20201120123858_v95.67,20201230,2
2326192226-20201120123858_v95.67,20201231,2
2326192226-20201120123858_v95.67,20201225,2
51352201427-20201120123858_v95.67,20210101,1
51352201427-20201120123858_v95.67,20201229,1
51352201427-20201120123858_v95.67,20201228,1
51352201427-20201120123858_v95.67,20210104,1
51352201427-20201120123858_v95.67,20201230,1
51352201427-20201120123858_v95.67,20201231,1
51352201427-20201120123858_v95.67,20201225,1
477220299-20201120123858_v95.67,20210101,2
477220299-20201120123858_v95.67,20201229,2
477220299-20201120123858_v95.67,20201228,2
477220299-20201120123858_v95.67,20210104,2
477220299-20201120123858_v95.67,20201230,2
477220299-20201120123858_v95.67,20201231,2
477220299-20201120123858_v95.67,20201225,2
466149616-20201120123858_v95.67,20210101,2
466149616-20201120123858_v95.67,20201229,2
466149616-20201120123858_v95.67,20201228,2
466149616-20201120123858_v95.67,20210104,2
466149616-20201120123858_v95.67,20201230,2
466149616-20201120123858_v95.67,20201231,2
466149616-20201120123858_v95.67,20201225,2
1123147354-20201120123858_v95.67,20210101,2
1123147354-20201120123858_v95.67,20201229,2
1123147354-20201120123858_v95.67,20201228,2
1123147354-20201120123858_v95.67,20210104,2
1123147354-20201120123858_v95.67,20201230,2
1123147354-20201120123858_v95.67,20201231,2
1123147354-20201120123858_v95.67,20201225,2
17000222175-20201120123858_v95.67,20210122,1
17000222175-20201120123858_v95.67,20201204,1
17000222175-20201120123858_v95.67,20210115,1
17000222175-20201120123858_v95.67,20210108,1
17000222175-20201120123858_v95.67,20210129,1
17000222175-20201120123858_v95.67,20201211,1
17000222175-20201120123858_v95.67,20201218,1
1147158439-20201120123858_v95.67,20210101,2
1147158439-20201120123858_v95.67,20201229,2
1147158439-20201120123858_v95.67,20201228,2
1147158439-20201120123858_v95.67,20210104,2
1147158439-20201120123858_v95.67,20201230,2
1147158439-20201120123858_v95.67,20201231,2
1147158439-20201120123858_v95.67,20201225,2
14306210260-20201120123858_v95.67,20210101,1
14306210260-20201120123858_v95.67,20201229,1
14306210260-20201120123858_v95.67,20201228,1
14306210260-20201120123858_v95.67,20210104,1
14306210260-20201120123858_v95.67,20201230,1
14306210260-20201120123858_v95.67,20201231,1
14306210260-20201120123858_v95.67,20201225,1
1154165975-20201120123858_v95.67,20210101,2
1154165975-20201120123858_v95.67,20201229,2
1154165975-20201120123858_v95.67,20201228,2
1154165975-20201120123858_v95.67,20210104,2
1154165975-20201120123858_v95.67,20201230,2
1154165975-20201120123858_v95.67,20201231,2
1154165975-20201120123858_v95.67,20201225,2
470195016-20201120123858_v95.67,20210101,2
470195016-20201120123858_v95.67,20201229,2
470195016-20201120123858_v95.67,20201228,2
470195016-20201120123858_v95.67,20210104,2
470195016-20201120123858_v95.67,20201230,2
470195016-20201120123858_v95.67,20201231,2
470195016-20201120123858_v95.67,20201225,2
12843196189-20201120123858_v95.67,20210101,2
12843196189-20201120123858_v95.67,20201229,2
12843196189-20201120123858_v95.67,20201228,2
12843196189-20201120123858_v95.67,20210104,2
12843196189-20201120123858_v95.67,20201230,2
12843196189-20201120123858_v95.67,20201231,2
12843196189-20201120123858_v95.67,20201225,2
51341217465-20201120123858_v95.67,20210101,2
51341217465-20201120123858_v95.67,20201229,2
51341217465-20201120123858_v95.67,20201228,2
51341217465-20201120123858_v95.67,20210104,2
51341217465-20201120123858_v95.67,20201230,2
51341217465-20201120123858_v95.67,20201231,2
51341217465-20201120123858_v95.67,20201225,2
469198026-20201120123858_v95.67,20210101,2
469198026-20201120123858_v95.67,20201229,2
469198026-20201120123858_v95.67,20201228,2
469198026-20201120123858_v95.67,20210104,2
469198026-20201120123858_v95.67,20201230,2
469198026-20201120123858_v95.67,20201231,2
469198026-20201120123858_v95.67,20201225,2
51322198091-20201120123858_v95.67,20210101,2
51322198091-20201120123858_v95.67,20201229,2
51322198091-20201120123858_v95.67,20201228,2
51322198091-20201120123858_v95.67,20210104,2
51322198091-20201120123858_v95.67,20201230,2
51322198091-20201120123858_v95.67,20201231,2
51322198091-20201120123858_v95.67,20201225,2
51330201627-20201120123858_v95.67,20210101,1
51330201627-20201120123858_v95.67,20201229,1
51330201627-20201120123858_v95.67,20201228,1
51330201627-20201120123858_v95.67,20210104,1
51330201627-20201120123858_v95.67,20201230,1
51330201627-20201120123858_v95.67,20201231,1
51330201627-20201120123858_v95.67,20201225,1
2376189757-20201120123858_v95.67,20201230,1
2376189757-20201120123858_v95.67,20201231,1
2376189757-20201120123858_v95.67,20201229,1
51334200245-20201120123858_v95.67,20210101,1
51334200245-20201120123858_v95.67,20201229,1
51334200245-20201120123858_v95.67,20201228,1
51334200245-20201120123858_v95.67,20210104,1
51334200245-20201120123858_v95.67,20201230,1
51334200245-20201120123858_v95.67,20201231,1
51334200245-20201120123858_v95.67,20201225,1
1141216468-20201120123858_v95.67,20210101,1
1141216468-20201120123858_v95.67,20201228,1
1141216468-20201120123858_v95.67,20210104,1
1141216468-20201120123858_v95.67,20201225,1
51318201104-20201120123858_v95.67,20210101,1
51318201104-20201120123858_v95.67,20201229,1
51318201104-20201120123858_v95.67,20201228,1
51318201104-20201120123858_v95.67,20210104,1
51318201104-20201120123858_v95.67,20201230,1
51318201104-20201120123858_v95.67,20201231,1
51318201104-20201120123858_v95.67,20201225,1
51352196279-20201120123858_v95.67,20210101,2
51352196279-20201120123858_v95.67,20201229,2
51352196279-20201120123858_v95.67,20201228,2
51352196279-20201120123858_v95.67,20210104,2
51352196279-20201120123858_v95.67,20201230,2
51352196279-20201120123858_v95.67,20201231,2
51352196279-20201120123858_v95.67,20201225,2
1982150804-20201120123858_v95.67,20210101,2
1982150804-20201120123858_v95.67,20201229,2
1982150804-20201120123858_v95.67,20201228,2
1982150804-20201120123858_v95.67,20210104,2
1982150804-20201120123858_v95.67,20201230,2
1982150804-20201120123858_v95.67,20201231,2
1982150804-20201120123858_v95.67,20201225,2
51357198843-20201120123858_v95.67,20210101,2
51357198843-20201120123858_v95.67,20201229,2
51357198843-20201120123858_v95.67,20201228,2
51357198843-20201120123858_v95.67,20210104,2
51357198843-20201120123858_v95.67,20201230,2
51357198843-20201120123858_v95.67,20201231,2
51357198843-20201120123858_v95.67,20201225,2
14314203667-20201120123858_v95.67,20210101,1
14314203667-20201120123858_v95.67,20201229,1
14314203667-20201120123858_v95.67,20201228,1
14314203667-20201120123858_v95.67,20210104,1
14314203667-20201120123858_v95.67,20201230,1
14314203667-20201120123858_v95.67,20201231,1
14314203667-20201120123858_v95.67,20201225,1
17000227450-20201120123858_v95.67,20201124,1
17000227450-20201120123858_v95.67,20201125,1
17000227450-20201120123858_v95.67,20201126,1
17000227450-20201120123858_v95.67,20201127,1
17000227450-20201120123858_v95.67,20201123,1
15351215140-20201120123858_v95.67,20210101,2
15351215140-20201120123858_v95.67,20201229,2
15351215140-20201120123858_v95.67,20201228,2
15351215140-20201120123858_v95.67,20210104,2
15351215140-20201120123858_v95.67,20201230,2
15351215140-20201120123858_v95.67,20201231,2
15351215140-20201120123858_v95.67,20201225,2
51339156652-20201120123858_v95.67,20210101,1
51339156652-20201120123858_v95.67,20201228,1
51339156652-20201120123858_v95.67,20210104,1
51339156652-20201120123858_v95.67,20201225,1
472194425-20201120123858_v95.67,20210101,2
472194425-20201120123858_v95.67,20201229,2
472194425-20201120123858_v95.67,20201228,2
472194425-20201120123858_v95.67,20210104,2
472194425-20201120123858_v95.67,20201230,2
472194425-20201120123858_v95.67,20201231,2
472194425-20201120123858_v95.67,20201225,2
2376143146-20201120123858_v95.67,20210101,2
2376143146-20201120123858_v95.67,20201229,2
2376143146-20201120123858_v95.67,20201228,2
2376143146-20201120123858_v95.67,20210104,2
2376143146-20201120123858_v95.67,20201230,2
2376143146-20201120123858_v95.67,20201231,2
2376143146-20201120123858_v95.67,20201225,2
455140525-20201120123858_v95.67,20210101,1
455140525-20201120123858_v95.67,20201229,1
455140525-20201120123858_v95.67,20201228,1
455140525-20201120123858_v95.67,20210104,1
455140525-20201120123858_v95.67,20201230,1
455140525-20201120123858_v95.67,20201231,1
455140525-20201120123858_v95.67,20201225,1
51439210823-20201120123858_v95.67,20210101,1
51439210823-20201120123858_v95.67,20201228,1
51439210823-20201120123858_v95.67,20210104,1
51439210823-20201120123858_v95.67,20201225,1
23500144650-20201120123858_v95.67,20201230,1
23500144650-20201120123858_v95.67,20201231,1
23500144650-20201120123858_v95.67,20201229,1
2393143690-20201120123858_v95.67,20210101,1
2393143690-20201120123858_v95.67,20201229,1
2393143690-20201120123858_v95.67,20201228,1
2393143690-20201120123858_v95.67,20210104,1
2393143690-20201120123858_v95.67,20201230,1
2393143690-20201120123858_v95.67,20201231,1
2393143690-20201120123858_v95.67,20201225,1
2365189217-20201120123858_v95.67,20210101,2
2365189217-20201120123858_v95.67,20201229,2
2365189217-20201120123858_v95.67,20201228,2
2365189217-20201120123858_v95.67,20210104,2
2365189217-20201120123858_v95.67,20201230,2
2365189217-20201120123858_v95.67,20201231,2
2365189217-20201120123858_v95.67,20201225,2
17000219631-20201120131911_v95.68,20201121,2
5361190373-20201120123858_v95.67,20210101,1
5361190373-20201120123858_v95.67,20201228,1
5361190373-20201120123858_v95.67,20210104,1
5361190373-20201120123858_v95.67,20201225,1
1140216280-20201120123858_v95.67,20210101,1
1140216280-20201120123858_v95.67,20201229,1
1140216280-20201120123858_v95.67,20201228,1
1140216280-20201120123858_v95.67,20210104,1
1140216280-20201120123858_v95.67,20201230,1
1140216280-20201120123858_v95.67,20201231,1
1140216280-20201120123858_v95.67,20201225,1
475198812-20201120123858_v95.67,20210101,2
475198812-20201120123858_v95.67,20201229,2
475198812-20201120123858_v95.67,20201228,2
475198812-20201120123858_v95.67,20210104,2
475198812-20201120123858_v95.67,20201230,2
475198812-20201120123858_v95.67,20201231,2
475198812-20201120123858_v95.67,20201225,2
23100222185-20201120123858_v95.67,20210122,1
23100222185-20201120123858_v95.67,20201204,1
23100222185-20201120123858_v95.67,20210115,1
23100222185-20201120123858_v95.67,20210108,1
23100222185-20201120123858_v95.67,20210129,1
23100222185-20201120123858_v95.67,20201211,1
23100222185-20201120123858_v95.67,20201218,1
461199512-20201120123858_v95.67,20210101,1
461199512-20201120123858_v95.67,20201229,1
461199512-20201120123858_v95.67,20201228,1
461199512-20201120123858_v95.67,20210104,1
461199512-20201120123858_v95.67,20201230,1
461199512-20201120123858_v95.67,20201231,1
461199512-20201120123858_v95.67,20201225,1
7380224315-20201120123858_v95.67,20210101,1
7380224315-20201120123858_v95.67,20201229,1
7380224315-20201120123858_v95.67,20201228,1
7380224315-20201120123858_v95.67,20210104,1
7380224315-20201120123858_v95.67,20201230,1
7380224315-20201120123858_v95.67,20201231,1
7380224315-20201120123858_v95.67,20201225,1
1064188916-20201120123858_v95.67,20210101,2
1064188916-20201120123858_v95.67,20201229,2
1064188916-20201120123858_v95.67,20201228,2
1064188916-20201120123858_v95.67,20210104,2
1064188916-20201120123858_v95.67,20201230,2
1064188916-20201120123858_v95.67,20201231,2
1064188916-20201120123858_v95.67,20201225,2
448210959-20201120123858_v95.67,20210101,1
448210959-20201120123858_v95.67,20201228,1
448210959-20201120123858_v95.67,20210104,1
448210959-20201120123858_v95.67,20201225,1
469194127-20201120123858_v95.67,20210101,2
469194127-20201120123858_v95.67,20201229,2
469194127-20201120123858_v95.67,20201228,2
469194127-20201120123858_v95.67,20210104,2
469194127-20201120123858_v95.67,20201230,2
469194127-20201120123858_v95.67,20201231,2
469194127-20201120123858_v95.67,20201225,2
477220794-20201120123858_v95.67,20210101,1
477220794-20201120123858_v95.67,20201229,1
477220794-20201120123858_v95.67,20201228,1
477220794-20201120123858_v95.67,20210104,1
477220794-20201120123858_v95.67,20201230,1
477220794-20201120123858_v95.67,20201231,1
477220794-20201120123858_v95.67,20201225,1
51329200315-20201120123858_v95.67,20210101,1
51329200315-20201120123858_v95.67,20201229,1
51329200315-20201120123858_v95.67,20201228,1
51329200315-20201120123858_v95.67,20210104,1
51329200315-20201120123858_v95.67,20201230,1
51329200315-20201120123858_v95.67,20201231,1
51329200315-20201120123858_v95.67,20201225,1
2326192603-20201120123858_v95.67,20201230,1
2326192603-20201120123858_v95.67,20201231,1
2326192603-20201120123858_v95.67,20201229,1
1028209341-20201120123858_v95.67,20210101,2
1028209341-20201120123858_v95.67,20201229,2
1028209341-20201120123858_v95.67,20201228,2
1028209341-20201120123858_v95.67,20210104,2
1028209341-20201120123858_v95.67,20201230,2
1028209341-20201120123858_v95.67,20201231,2
1028209341-20201120123858_v95.67,20201225,2
2362142894-20201120123858_v95.67,20210101,2
2362142894-20201120123858_v95.67,20201229,2
2362142894-20201120123858_v95.67,20201228,2
2362142894-20201120123858_v95.67,20210104,2
2362142894-20201120123858_v95.67,20201230,2
2362142894-20201120123858_v95.67,20201231,2
2362142894-20201120123858_v95.67,20201225,2
17000219583-20201120131911_v95.68,20201121,2
1082164522-20201120123858_v95.67,20210101,2
1082164522-20201120123858_v95.67,20201229,2
1082164522-20201120123858_v95.67,20201228,2
1082164522-20201120123858_v95.67,20210104,2
1082164522-20201120123858_v95.67,20201230,2
1082164522-20201120123858_v95.67,20201231,2
1082164522-20201120123858_v95.67,20201225,2
475202159-20201120123858_v95.67,20210101,1
475202159-20201120123858_v95.67,20201228,1
475202159-20201120123858_v95.67,20210104,1
475202159-20201120123858_v95.67,20201225,1
14797214799-20201120123858_v95.67,20210101,2
14797214799-20201120123858_v95.67,20201229,2
14797214799-20201120123858_v95.67,20201228,2
14797214799-20201120123858_v95.67,20210104,2
14797214799-20201120123858_v95.67,20201230,2
14797214799-20201120123858_v95.67,20201231,2
14797214799-20201120123858_v95.67,20201225,2
51333196125-20201120123858_v95.67,20210101,2
51333196125-20201120123858_v95.67,20201229,2
51333196125-20201120123858_v95.67,20201228,2
51333196125-20201120123858_v95.67,20210104,2
51333196125-20201120123858_v95.67,20201230,2
51333196125-20201120123858_v95.67,20201231,2
51333196125-20201120123858_v95.67,20201225,2
1982146175-20201120123858_v95.67,20210101,2
1982146175-20201120123858_v95.67,20201229,2
1982146175-20201120123858_v95.67,20201228,2
1982146175-20201120123858_v95.67,20210104,2
1982146175-20201120123858_v95.67,20201230,2
1982146175-20201120123858_v95.67,20201231,2
1982146175-20201120123858_v95.67,20201225,2
453215730-20201120123858_v95.67,20201230,1
453215730-20201120123858_v95.67,20201231,1
453215730-20201120123858_v95.67,20201229,1
462137465-20201120123858_v95.67,20210101,2
462137465-20201120123858_v95.67,20201229,2
462137465-20201120123858_v95.67,20201228,2
462137465-20201120123858_v95.67,20210104,2
462137465-20201120123858_v95.67,20201230,2
462137465-20201120123858_v95.67,20201231,2
462137465-20201120123858_v95.67,20201225,2
1123149306-20201120123858_v95.67,20210101,2
1123149306-20201120123858_v95.67,20201229,2
1123149306-20201120123858_v95.67,20201228,2
1123149306-20201120123858_v95.67,20210104,2
1123149306-20201120123858_v95.67,20201230,2
1123149306-20201120123858_v95.67,20201231,2
1123149306-20201120123858_v95.67,20201225,2
51437153218-20201120123858_v95.67,20210101,1
51437153218-20201120123858_v95.67,20201229,1
51437153218-20201120123858_v95.67,20201228,1
51437153218-20201120123858_v95.67,20210104,1
51437153218-20201120123858_v95.67,20201230,1
51437153218-20201120123858_v95.67,20201231,1
51437153218-20201120123858_v95.67,20201225,1
476210323-20201120123858_v95.67,20210101,1
476210323-20201120123858_v95.67,20201229,1
476210323-20201120123858_v95.67,20201228,1
476210323-20201120123858_v95.67,20210104,1
476210323-20201120123858_v95.67,20201230,1
476210323-20201120123858_v95.67,20201231,1
476210323-20201120123858_v95.67,20201225,1
51317202733-20201120123858_v95.67,20210101,2
51317202733-20201120123858_v95.67,20201229,2
51317202733-20201120123858_v95.67,20201228,2
51317202733-20201120123858_v95.67,20210104,2
51317202733-20201120123858_v95.67,20201230,2
51317202733-20201120123858_v95.67,20201231,2
51317202733-20201120123858_v95.67,20201225,2
12843195245-20201120123858_v95.67,20210101,2
12843195245-20201120123858_v95.67,20201229,2
12843195245-20201120123858_v95.67,20201228,2
12843195245-20201120123858_v95.67,20210104,2
12843195245-20201120123858_v95.67,20201230,2
12843195245-20201120123858_v95.67,20201231,2
12843195245-20201120123858_v95.67,20201225,2
51439195710-20201120123858_v95.67,20210101,2
51439195710-20201120123858_v95.67,20201229,2
51439195710-20201120123858_v95.67,20201228,2
51439195710-20201120123858_v95.67,20210104,2
51439195710-20201120123858_v95.67,20201230,2
51439195710-20201120123858_v95.67,20201231,2
51439195710-20201120123858_v95.67,20201225,2
51100222304-20201120123858_v95.67,20201230,1
51100222304-20201120123858_v95.67,20201231,1
51100222304-20201120123858_v95.67,20201229,1
1065217944-20201120123858_v95.67,20210101,1
1065217944-20201120123858_v95.67,20201228,1
1065217944-20201120123858_v95.67,20210104,1
1065217944-20201120123858_v95.67,20201225,1
1090217544-20201120123858_v95.67,20210101,2
1090217544-20201120123858_v95.67,20201229,2
1090217544-20201120123858_v95.67,20201228,2
1090217544-20201120123858_v95.67,20210104,2
1090217544-20201120123858_v95.67,20201230,2
1090217544-20201120123858_v95.67,20201231,2
1090217544-20201120123858_v95.67,20201225,2
17000227680-20201120131911_v95.68,20201121,1
2362142636-20201120123858_v95.67,20210101,2
2362142636-20201120123858_v95.67,20201229,2
2362142636-20201120123858_v95.67,20201228,2
2362142636-20201120123858_v95.67,20210104,2
2362142636-20201120123858_v95.67,20201230,2
2362142636-20201120123858_v95.67,20201231,2
2362142636-20201120123858_v95.67,20201225,2
1140214111-20201120123858_v95.67,20210101,2
1140214111-20201120123858_v95.67,20201229,2
1140214111-20201120123858_v95.67,20201228,2
1140214111-20201120123858_v95.67,20210104,2
1140214111-20201120123858_v95.67,20201230,2
1140214111-20201120123858_v95.67,20201231,2
1140214111-20201120123858_v95.67,20201225,2
1080165176-20201120123858_v95.67,20210101,1
1080165176-20201120123858_v95.67,20201229,1
1080165176-20201120123858_v95.67,20201228,1
1080165176-20201120123858_v95.67,20210104,1
1080165176-20201120123858_v95.67,20201230,1
1080165176-20201120123858_v95.67,20201231,1
1080165176-20201120123858_v95.67,20201225,1
50051225061-20201120123858_v95.67,20201207,1
50051225061-20201120123858_v95.67,20210111,1
50051225061-20201120123858_v95.67,20210125,1
50051225061-20201120123858_v95.67,20210122,1
50051225061-20201120123858_v95.67,20210115,1
50051225061-20201120123858_v95.67,20210108,1
50051225061-20201120123858_v95.67,20210118,1
50051225061-20201120123858_v95.67,20201221,1
50051225061-20201120123858_v95.67,20210129,1
50051225061-20201120123858_v95.67,20201229,2
50051225061-20201120123858_v95.67,20201124,2
50051225061-20201120123858_v95.67,20201125,2
50051225061-20201120123858_v95.67,20201126,2
50051225061-20201120123858_v95.67,20201204,1
50051225061-20201120123858_v95.67,20201218,1
50051225061-20201120123858_v95.67,20201130,1
50051225061-20201120123858_v95.67,20201230,2
50051225061-20201120123858_v95.67,20201231,2
50051225061-20201120123858_v95.67,20201214,1
50051225061-20201120123858_v95.67,20201211,1
51454186281-20201120123858_v95.67,20210101,2
51454186281-20201120123858_v95.67,20201229,2
51454186281-20201120123858_v95.67,20201228,2
51454186281-20201120123858_v95.67,20210104,2
51454186281-20201120123858_v95.67,20201230,2
51454186281-20201120123858_v95.67,20201231,2
51454186281-20201120123858_v95.67,20201225,2
1141216415-20201120123858_v95.67,20201230,1
1141216415-20201120123858_v95.67,20201231,1
1141216415-20201120123858_v95.67,20201229,1
1095186476-20201120123858_v95.67,20210101,2
1095186476-20201120123858_v95.67,20201229,2
1095186476-20201120123858_v95.67,20201228,2
1095186476-20201120123858_v95.67,20210104,2
1095186476-20201120123858_v95.67,20201230,2
1095186476-20201120123858_v95.67,20201231,2
1095186476-20201120123858_v95.67,20201225,2
23100222226-20201120123858_v95.67,20210122,1
23100222226-20201120123858_v95.67,20201204,1
23100222226-20201120123858_v95.67,20210115,1
23100222226-20201120123858_v95.67,20210108,1
23100222226-20201120123858_v95.67,20210129,1
23100222226-20201120123858_v95.67,20201211,1
23100222226-20201120123858_v95.67,20201218,1
448197915-20201120123858_v95.67,20210101,2
448197915-20201120123858_v95.67,20201229,2
448197915-20201120123858_v95.67,20201228,2
448197915-20201120123858_v95.67,20210104,2
448197915-20201120123858_v95.67,20201230,2
448197915-20201120123858_v95.67,20201231,2
448197915-20201120123858_v95.67,20201225,2
51326203192-20201120123858_v95.67,20210101,2
51326203192-20201120123858_v95.67,20201229,2
51326203192-20201120123858_v95.67,20201228,2
51326203192-20201120123858_v95.67,20210104,2
51326203192-20201120123858_v95.67,20201230,2
51326203192-20201120123858_v95.67,20201231,2
51326203192-20201120123858_v95.67,20201225,2
51358224236-20201120123858_v95.67,20210101,1
51358224236-20201120123858_v95.67,20201229,1
51358224236-20201120123858_v95.67,20201228,1
51358224236-20201120123858_v95.67,20210104,1
51358224236-20201120123858_v95.67,20201230,1
51358224236-20201120123858_v95.67,20201231,1
51358224236-20201120123858_v95.67,20201225,1
51351200970-20201120123858_v95.67,20210101,1
51351200970-20201120123858_v95.67,20201229,1
51351200970-20201120123858_v95.67,20201228,1
51351200970-20201120123858_v95.67,20210104,1
51351200970-20201120123858_v95.67,20201230,1
51351200970-20201120123858_v95.67,20201231,1
51351200970-20201120123858_v95.67,20201225,1
14323129867-20201120123858_v95.67,20210101,2
14323129867-20201120123858_v95.67,20201229,2
14323129867-20201120123858_v95.67,20201228,2
14323129867-20201120123858_v95.67,20210104,2
14323129867-20201120123858_v95.67,20201230,2
14323129867-20201120123858_v95.67,20201231,2
14323129867-20201120123858_v95.67,20201225,2
17000225216-20201120123858_v95.67,20201124,1
17000225216-20201120123858_v95.67,20201125,1
17000225216-20201120123858_v95.67,20201126,1
17000225216-20201120123858_v95.67,20201127,1
17000225216-20201120123858_v95.67,20201123,1
14306209278-20201120123858_v95.67,20210101,2
14306209278-20201120123858_v95.67,20201229,2
14306209278-20201120123858_v95.67,20201228,2
14306209278-20201120123858_v95.67,20210104,2
14306209278-20201120123858_v95.67,20201230,2
14306209278-20201120123858_v95.67,20201231,2
14306209278-20201120123858_v95.67,20201225,2
476208529-20201120123858_v95.67,20210101,2
476208529-20201120123858_v95.67,20201229,2
476208529-20201120123858_v95.67,20201228,2
476208529-20201120123858_v95.67,20210104,2
476208529-20201120123858_v95.67,20201230,2
476208529-20201120123858_v95.67,20201231,2
476208529-20201120123858_v95.67,20201225,2
51358209639-20201120123858_v95.67,20210101,2
51358209639-20201120123858_v95.67,20201229,2
51358209639-20201120123858_v95.67,20201228,2
51358209639-20201120123858_v95.67,20210104,2
51358209639-20201120123858_v95.67,20201230,2
51358209639-20201120123858_v95.67,20201231,2
51358209639-20201120123858_v95.67,20201225,2
476209138-20201120123858_v95.67,20210101,2
476209138-20201120123858_v95.67,20201229,2
476209138-20201120123858_v95.67,20201228,2
476209138-20201120123858_v95.67,20210104,2
476209138-20201120123858_v95.67,20201230,2
476209138-20201120123858_v95.67,20201231,2
476209138-20201120123858_v95.67,20201225,2
1141216722-20201120123858_v95.67,20210101,1
1141216722-20201120123858_v95.67,20201228,1
1141216722-20201120123858_v95.67,20210104,1
1141216722-20201120123858_v95.67,20201225,1
51358209033-20201120123858_v95.67,20210101,2
51358209033-20201120123858_v95.67,20201229,2
51358209033-20201120123858_v95.67,20201228,2
51358209033-20201120123858_v95.67,20210104,2
51358209033-20201120123858_v95.67,20201230,2
51358209033-20201120123858_v95.67,20201231,2
51358209033-20201120123858_v95.67,20201225,2
476209637-20201120123858_v95.67,20210101,2
476209637-20201120123858_v95.67,20201229,2
476209637-20201120123858_v95.67,20201228,2
476209637-20201120123858_v95.67,20210104,2
476209637-20201120123858_v95.67,20201230,2
476209637-20201120123858_v95.67,20201231,2
476209637-20201120123858_v95.67,20201225,2
51337198819-20201120123858_v95.67,20210101,2
51337198819-20201120123858_v95.67,20201229,2
51337198819-20201120123858_v95.67,20201228,2
51337198819-20201120123858_v95.67,20210104,2
51337198819-20201120123858_v95.67,20201230,2
51337198819-20201120123858_v95.67,20201231,2
51337198819-20201120123858_v95.67,20201225,2
441225988-20201120123858_v95.67,20210101,2
441225988-20201120123858_v95.67,20201229,2
441225988-20201120123858_v95.67,20201228,2
441225988-20201120123858_v95.67,20210104,2
441225988-20201120123858_v95.67,20201230,2
441225988-20201120123858_v95.67,20201231,2
441225988-20201120123858_v95.67,20201225,2
