stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.89476,merged_70,174.93255,6267-20201120123858_v95.67,31667-20201120123858_v95.67,,111 Picton St,0,6267
-36.94223,merged_69,174.78101,6701-20201120131911_v95.68,51427-20201120131911_v95.68,,49 Church Rd,0,6701
-36.87119,merged_70,174.64612,5105-20201120123858_v95.67,21205-20201120123858_v95.67,,175 Te Atatu Rd,0,5105
-36.82451,merged_69,174.79926,3469-20201120131911_v95.68,41058-20201120131911_v95.68,,27 Albert Rd,0,3469
-36.89308,merged_70,174.70648,8240-20201120123858_v95.67,11247-20201120123858_v95.67,,1170 New North Rd,0,8240
-36.85821,merged_69,174.76281,1086-20201120131911_v95.68,11717-20201120131911_v95.68,,Karangahape Rd Outside Cemetery,0,1086
-36.86741,merged_70,174.77725,7180-20201120123858_v95.67,31418-20201120123858_v95.67,,440 Khyber Pass Rd,0,7180
-36.67804,merged_69,174.44495,4925-20201120131911_v95.68,21011-20201120131911_v95.68,,69 Mill Rd,0,4925
-36.92505,merged_69,174.70186,8584-20201120131911_v95.68,11932-20201120131911_v95.68,,Stop B Blockhouse Bay,0,8584
-36.90261,merged_69,174.72951,8325-20201120131911_v95.68,11284-20201120131911_v95.68,,789 Sandringham Rd,0,8325
-36.91735,merged_69,174.76842,8971-20201120131911_v95.68,11560-20201120131911_v95.68,,97 Queenstown Rd,0,8971
-36.85741,merged_69,174.76449,11079-20201120131911_v95.68,,,Symonds St/Karangahape Rd,1,11079
-36.72499,merged_70,174.71607,4341-20201120123858_v95.67,21936-20201120123858_v95.67,,McClymonts Rd opp Lilac Ln,0,4341
-36.72237,merged_70,174.7131,41386-20201120123858_v95.67,,,/Albany Bus Station,1,41386
-36.85703,merged_70,174.76174,7063-20201120123858_v95.67,11022-20201120123858_v95.67,,421 Queen St,0,7063
-36.41086,merged_69,174.72075,4594-20201120131911_v95.68,41854-20201120131911_v95.68,,Opp 135 Mahurangi East Rd,0,4594
-36.91524,merged_69,174.91123,1924-20201120131911_v95.68,31949-20201120131911_v95.68,,254 Cascades Rd,0,1924
-36.78419,merged_70,174.71306,41281-20201120123858_v95.67,,,Stanley Rd/Peach Rd,1,41281
-36.78832,merged_70,174.61433,5829-20201120123858_v95.67,21498-20201120123858_v95.67,,Totara Rd near Dale Rd,0,5829
-36.85997,merged_69,174.74575,8891-20201120131911_v95.68,11100-20201120131911_v95.68,,33 Williamson Ave,0,8891
-36.95324,merged_70,174.87215,31818-20201120123858_v95.67,,,Otara Rd/Clyde Rd,1,31818
-36.97601,merged_69,174.79806,6641-20201120131911_v95.68,51490-20201120131911_v95.68,,735 Massey Rd,0,6641
-36.88348,merged_69,174.79594,31403-20201120131911_v95.68,,,Clonbern Rd/Ohinerau St,1,31403
-36.9301,merged_70,174.89569,2032-20201120123858_v95.67,31752-20201120123858_v95.67,,144 Cryers Rd,0,2032
-37.03633,merged_70,174.92266,51739-20201120123858_v95.67,,,Takanini School Rd/Manuroa Rd,1,51739
-36.85918,merged_69,174.72365,8488-20201120131911_v95.68,11094-20201120131911_v95.68,,85 Garnet Rd,0,8488
-36.86449,merged_70,174.70573,8013-20201120123858_v95.67,11122-20201120123858_v95.67,,196 Pt Chevalier Rd,0,8013
-36.87378,merged_69,174.78285,31415-20201120131911_v95.68,,,Remuera Rd/St Marks Rd,1,31415
-36.77519,merged_70,174.67087,41469-20201120123858_v95.67,,,Greenhithe Rd/Greenhithe Shops,1,41469
-36.98039,merged_70,174.90144,6311-20201120123858_v95.67,31811-20201120123858_v95.67,,201 Dawson Rd,0,6311
-36.89938,merged_70,174.8194,7511-20201120123858_v95.67,31454-20201120123858_v95.67,,243 Ellerslie Panmure Hwy,0,7511
-36.89086,merged_69,174.65587,21285-20201120131911_v95.68,,,Hepburn Rd/Harmel Rd,1,21285
-36.86301,merged_70,174.60628,1573-20201120123858_v95.67,21085-20201120123858_v95.67,,337 Swanson Rd,0,1573
-36.95723,merged_70,174.79494,51449-20201120123858_v95.67,,,Hall Ave/Sam Pl,1,51449
-36.87968,merged_69,174.81101,7746-20201120131911_v95.68,31394-20201120131911_v95.68,,12 Upland Rd,0,7746
-36.95531,merged_69,174.78559,6731-20201120131911_v95.68,51440-20201120131911_v95.68,,Miller Rd outside Mountain View School,0,6731
-36.79128,merged_69,175.03236,1200-20201120131911_v95.68,61079-20201120131911_v95.68,,34 Wellington Rd,0,1200
-36.86243,merged_70,174.8095,0116-20201120123858_v95.67,,,Orakei Train Station,0,116
-36.7818,merged_69,174.72447,4159-20201120131911_v95.68,21959-20201120131911_v95.68,,75 Bentley Ave,0,4159
-37.05566,merged_69,174.93489,2529-20201120131911_v95.68,51613-20201120131911_v95.68,,25 Great South Rd Papakura,0,2529
-36.89132,merged_69,174.82221,7468-20201120131911_v95.68,31475-20201120131911_v95.68,,94 Marua Rd,0,7468
-36.78863,merged_70,175.0133,1163-20201120123858_v95.67,61062-20201120123858_v95.67,,31 Rata St,0,1163
-36.78881,merged_70,174.7382,41257-20201120123858_v95.67,,,Coronation Rd/Hillcrest Ave,1,41257
-36.97339,merged_70,174.80744,2469-20201120123858_v95.67,51722-20201120123858_v95.67,,55 Friesian Dr,0,2469
-36.89261,merged_70,174.77465,8714-20201120123858_v95.67,11543-20201120123858_v95.67,,384 Manukau Rd,0,8714
-36.87708,merged_70,174.79321,7683-20201120123858_v95.67,31426-20201120123858_v95.67,,20 Portland Rd,0,7683
-36.94158,merged_70,174.76797,51431-20201120123858_v95.67,,,Kiwi Esp/Yorkton Rise,1,51431
-36.81092,merged_70,174.63908,5672-20201120123858_v95.67,21515-20201120123858_v95.67,,42 Marina View Dr,0,5672
-36.99042,merged_70,174.89491,31758-20201120123858_v95.67,,,Redoubt Rd/Acona Lane,1,31758
-36.82263,merged_69,174.80395,3465-20201120131911_v95.68,41023-20201120131911_v95.68,,87 Albert Rd,0,3465
-37.02136,merged_69,174.86289,2195-20201120131911_v95.68,51658-20201120131911_v95.68,,5 Finlayson Ave,0,2195
-36.87728,merged_70,174.70301,8133-20201120123858_v95.67,61177-20201120123858_v95.67,,1433 Great North Rd,0,8133
-36.8999,merged_69,174.79386,8249-20201120131911_v95.68,11627-20201120131911_v95.68,,195 Campbell Rd,0,8249
-36.76159,merged_70,174.71882,4309-20201120123858_v95.67,41429-20201120123858_v95.67,,25 Goldfinch Rise,0,4309
-36.96755,merged_69,174.92177,51758-20201120131911_v95.68,,,Ormiston Rd/Geranium Ave,1,51758
-36.71019,merged_69,174.72535,21954-20201120131911_v95.68,,,Oteha Valley Rd/Harrowglen Drive,1,21954
-36.76127,merged_70,174.74902,3224-20201120123858_v95.67,41508-20201120123858_v95.67,,Opp 224 Forrest Hill Rd,0,3224
-36.763,merged_70,174.70569,41446-20201120123858_v95.67,,,Upper Harbour Drive/Dene Court Lane,1,41446
-36.75038,merged_69,174.70697,4185-20201120131911_v95.68,21965-20201120131911_v95.68,,199 Bush Rd,0,4185
-36.89666,merged_69,174.70581,1730-20201120131911_v95.68,11697-20201120131911_v95.68,,25 Bollard Ave,0,1730
-36.91052,merged_69,174.91678,2367-20201120131911_v95.68,31659-20201120131911_v95.68,,129 Botany Rd,0,2367
-36.71685,merged_70,174.74706,41541-20201120123858_v95.67,,,Anzac Rd/Countdown,1,41541
-36.32534,merged_70,174.75594,4584-20201120123858_v95.67,41861-20201120123858_v95.67,,52 Point Wells Rd,0,4584
-37.03399,merged_69,174.86875,6083-20201120131911_v95.68,51160-20201120131911_v95.68,,Opp 18 Palmers Rd,0,6083
-36.86769,merged_70,174.86961,7966-20201120123858_v95.67,31106-20201120123858_v95.67,,137 Crossfield Rd,0,7966
-36.85785,merged_69,174.75956,7130-20201120131911_v95.68,11057-20201120131911_v95.68,,214 Karangahape Rd,0,7130
-37.0219,merged_70,174.90317,51216-20201120123858_v95.67,,,Alfriston Rd/Flemming St,1,51216
-36.74322,merged_70,174.43856,21005-20201120123858_v95.67,,,State Highway 16/Woodhill School,1,21005
-36.96466,merged_70,174.80726,6567-20201120123858_v95.67,51639-20201120123858_v95.67,,Opp 88 Robertson Rd,0,6567
-37.02742,merged_69,174.89004,51136-20201120131911_v95.68,,,Coxhead Rd/Weymouth Rd,1,51136
-36.84895,merged_69,174.8699,31076-20201120131911_v95.68,,,Riddell Rd/Glover Park,1,31076
-36.81201,merged_70,174.71346,41218-20201120123858_v95.67,,,/44 and 55 Chelsea Drive,1,41218
-36.85674,merged_69,174.76548,7154-20201120131911_v95.68,11803-20201120131911_v95.68,,86 Symonds St,0,7154
-36.85283,merged_70,174.84998,31058-20201120123858_v95.67,,,Speight Rd/St Ignatius School,1,31058
-36.87486,merged_70,174.8337,7723-20201120123858_v95.67,31380-20201120123858_v95.67,,43 Norman Lesser Dr,0,7723
-36.98305,merged_70,174.7811,2050-20201120123858_v95.67,51466-20201120123858_v95.67,,74 Richard Pearse Dr,0,2050
-36.89751,merged_69,174.74413,11384-20201120131911_v95.68,,,Dominion Rd/Kings Rd,1,11384
-36.76074,merged_69,174.75642,3272-20201120131911_v95.68,21975-20201120131911_v95.68,,186 East Coast Rd,0,3272
-36.89594,merged_69,174.68808,11176-20201120131911_v95.68,,,Ash St and Wairau,1,11176
-36.89817,merged_70,174.85415,1410-20201120123858_v95.67,31466-20201120123858_v95.67,,Pilkington Rd near Pleasant View Rd,0,1410
-36.75451,merged_69,174.68471,4410-20201120131911_v95.68,41452-20201120131911_v95.68,,206 Schnapper Rock Rd Hail and Ride,0,4410
-36.89283,merged_69,174.92495,31607-20201120131911_v95.68,,,Ridge Rd/Bleakhouse Rd,1,31607
-36.93975,merged_70,174.87181,2067-20201120123858_v95.67,31736-20201120123858_v95.67,,El Kobar Dr near Sir Woolf Fisher Dr,0,2067
-36.88489,merged_70,174.84635,1886-20201120123858_v95.67,11872-20201120123858_v95.67,,Stonefields Ave near Morrin Ave,0,1886
-37.17571,merged_70,174.89921,2865-20201120123858_v95.67,51503-20201120123858_v95.67,,Paerata Rd near Heights Rd,0,2865
-36.85134,merged_70,174.8133,7316-20201120123858_v95.67,31005-20201120123858_v95.67,,12 Tamaki Dr,0,7316
-36.84483,merged_70,174.75432,1065-20201120123858_v95.67,11700-20201120123858_v95.67,,Opp 10 Daldy St,0,1065
-36.86934,merged_69,174.8275,31360-20201120131911_v95.68,,,Fancourt St/Temple St,1,31360
-36.88559,merged_69,174.86446,7549-20201120131911_v95.68,31547-20201120131911_v95.68,,34 Erima Ave,0,7549
-36.82911,merged_70,174.62288,5637-20201120123858_v95.67,21542-20201120123858_v95.67,,49 Moire Rd,0,5637
-36.71424,merged_69,174.67428,3573-20201120131911_v95.68,41649-20201120131911_v95.68,,Dairy Flat Hwy by Albany Heights Rd,0,3573
-36.87032,merged_69,174.77821,31900-20201120131911_v95.68,,,/Newmarket,1,31900
-36.99144,merged_69,174.86386,2304-20201120131911_v95.68,51264-20201120131911_v95.68,,58 Plunket Ave,0,2304
-37.01212,merged_70,174.88219,2204-20201120123858_v95.67,51211-20201120123858_v95.67,,70 Browns Rd,0,2204
-36.88949,merged_69,174.75881,8058-20201120131911_v95.68,11440-20201120131911_v95.68,,61 Balmoral Rd,0,8058
-37.02494,merged_70,174.92242,6632-20201120123858_v95.67,51093-20201120123858_v95.67,,102 Hyperion Dr,0,6632
-36.87768,merged_69,174.82864,7720-20201120131911_v95.68,31382-20201120131911_v95.68,,182 Grand Dr,0,7720
-36.89032,merged_69,174.76274,8060-20201120131911_v95.68,11585-20201120131911_v95.68,,31 Balmoral Rd,0,8060
-36.9592,merged_69,174.80495,6593-20201120131911_v95.68,31838-20201120131911_v95.68,,75 Robertson Rd,0,6593
-36.79836,merged_70,174.70936,4389-20201120123858_v95.67,41242-20201120123858_v95.67,,91 Verbena Rd,0,4389
-36.78195,merged_69,174.75719,41112-20201120131911_v95.68,,,/North Shore Hospital,1,41112
-36.90935,merged_69,174.76564,11573-20201120131911_v95.68,,,Peet Ave/Mt Albert Rd,1,11573
-37.19073,merged_69,174.91727,61068-20201120131911_v95.68,,,Valley Rd/Reynolds Rd,1,61068
-36.70841,merged_70,174.74344,41560-20201120123858_v95.67,,,Deep Creek Rd/Mizpah Rd,1,41560
-36.79239,merged_69,174.73383,3980-20201120131911_v95.68,41272-20201120131911_v95.68,,10 Mountbatten Ave,0,3980
-36.80909,merged_70,175.02636,21997-20201120123858_v95.67,,,/Kennedy Point Ferry Terminal,1,21997
-36.87855,merged_70,174.63248,5854-20201120123858_v95.67,21221-20201120123858_v95.67,,6 Ratanui St,0,5854
-36.8102,merged_69,174.70955,4130-20201120131911_v95.68,41197-20201120131911_v95.68,,6 Waipa St,0,4130
-36.92187,merged_69,174.70671,8903-20201120131911_v95.68,11349-20201120131911_v95.68,,93 Donovan St,0,8903
-36.91942,merged_69,174.82691,8858-20201120131911_v95.68,11746-20201120131911_v95.68,,956 Great South Rd,0,8858
-36.8924,merged_69,174.83691,1388-20201120131911_v95.68,11906-20201120131911_v95.68,,50 Lunn Ave,0,1388
-36.81123,merged_69,174.72586,4030-20201120131911_v95.68,40000-20201120131911_v95.68,,24 Birkenhead Ave,0,4030
-36.97999,merged_69,174.83461,2219-20201120131911_v95.68,51285-20201120131911_v95.68,,Opp 24 Claude Rd,0,2219
-36.82306,merged_70,174.611,21876-20201120123858_v95.67,,,Westgate Drive/Westgate,1,21876
-36.98326,merged_69,174.86833,51272-20201120131911_v95.68,,,Carruth Rd/Allenby Rd,1,51272
-36.79237,merged_69,174.76314,49529-20201120131911_v95.68,,,Fred Thomas Drive/Des Swann Drive,1,49529
-36.86159,merged_69,174.82558,31917-20201120131911_v95.68,,,Kepa Rd/Orakei Shops,1,31917
-36.6303,merged_69,174.73948,4737-20201120131911_v95.68,41767-20201120131911_v95.68,,19 Kauri Rd,0,4737
-36.96751,merged_69,174.92401,2307-20201120131911_v95.68,51757-20201120131911_v95.68,,333 Ormiston Rd,0,2307
-36.88167,merged_69,174.79739,31903-20201120131911_v95.68,,,Clonbern Rd/Remeura Rd,1,31903
-36.69319,merged_70,174.73889,21933-20201120123858_v95.67,,,Ian Sage Ave/Coventry Way,1,21933
-36.89894,merged_70,174.91788,31613-20201120123858_v95.67,,,Pakuranga Rd/Howick Intermediate School,1,31613
-36.79881,merged_70,175.02848,1533-20201120123858_v95.67,11844-20201120123858_v95.67,,Waiheke High School Bus Bay,0,1533
-36.97279,merged_70,174.84928,6488-20201120123858_v95.67,51370-20201120123858_v95.67,,130 Coronation Rd,0,6488
-36.75226,merged_70,174.69579,3585-20201120123858_v95.67,41448-20201120123858_v95.67,,Albany Hwy opp Schnapper Rock Rd,0,3585
-36.74354,merged_70,174.69283,3594-20201120123858_v95.67,41493-20201120123858_v95.67,,368 Albany Hwy,0,3594
-36.79541,merged_69,174.74525,3935-20201120131911_v95.68,41153-20201120131911_v95.68,,225 Lake Rd,0,3935
-36.86707,merged_70,174.61614,5418-20201120123858_v95.67,21128-20201120123858_v95.67,,196 Swanson Rd,0,5418
-36.2941,merged_70,174.5252,4962-20201120123858_v95.67,21981-20201120123858_v95.67,,Station Rd near Harrison St,0,4962
-36.72987,merged_69,174.73217,3131-20201120131911_v95.68,41576-20201120131911_v95.68,,545 East Coast Rd,0,3131
-36.86673,merged_70,174.77402,8541-20201120123858_v95.67,11514-20201120123858_v95.67,,Khyber Pass Rd Opp McColl St,0,8541
-37.0237,merged_69,174.91708,2278-20201120131911_v95.68,51090-20201120131911_v95.68,,56 Riverton Dr,0,2278
-36.97122,merged_69,174.847,6499-20201120131911_v95.68,51369-20201120131911_v95.68,,5 Swaffield Rd,0,6499
-36.97257,merged_70,174.85131,6961-20201120123858_v95.67,51372-20201120123858_v95.67,,205 Shirley Rd,0,6961
-36.92375,merged_70,174.67024,21440-20201120123858_v95.67,,,South Lynn Rd/The Grove,1,21440
-36.88806,merged_69,174.98743,97401-20201120131911_v95.68,,,Ferry Terminal - Pine Harbour,1,97401
-37.03924,merged_69,174.86655,51150-20201120131911_v95.68,,,Weymouth Rd/Becker Dr,1,51150
-36.79153,merged_69,174.74845,3865-20201120131911_v95.68,41128-20201120131911_v95.68,,Northcote Rd near Sunnybrae Rd,0,3865
-36.86132,merged_70,174.87361,31088-20201120123858_v95.67,,,/134 to 183 Riddell Rd,1,31088
-36.94302,merged_70,174.84387,1356-20201120123858_v95.67,51783-20201120123858_v95.67,,Stop B Otahuhu Town Centre,0,1356
-36.92109,merged_70,174.80475,8167-20201120123858_v95.67,11648-20201120123858_v95.67,,289 Church St,0,8167
-36.9048,merged_70,174.74216,11448-20201120123858_v95.67,,,Mt Albert Rd/Dominion Rd,1,11448
-36.90848,merged_70,174.6464,5408-20201120123858_v95.67,21929-20201120123858_v95.67,,297 West Coast Rd,0,5408
-36.91362,merged_69,174.83268,1839-20201120131911_v95.68,31502-20201120131911_v95.68,,83 Ruawai Rd,0,1839
-36.93025,merged_69,174.89526,2021-20201120131911_v95.68,31752-20201120131911_v95.68,,139 Cryers Rd,0,2021
-36.85807,merged_70,174.86919,7387-20201120123858_v95.67,31097-20201120123858_v95.67,,17 Rochdale Ave,0,7387
-36.88778,merged_70,174.68397,1639-20201120123858_v95.67,51647-20201120123858_v95.67,,Opp 10 Avondale Rd,0,1639
-36.79286,merged_69,174.74917,41129-20201120131911_v95.68,,,Akoranga Drive/Onewa Domain,1,41129
-36.89083,merged_70,174.81287,7469-20201120123858_v95.67,31478-20201120123858_v95.67,,112 Ladies Mile,0,7469
-36.92237,merged_69,174.60254,5453-20201120131911_v95.68,21254-20201120131911_v95.68,,727 West Coast Rd,0,5453
-36.75576,merged_69,174.7217,3804-20201120131911_v95.68,41433-20201120131911_v95.68,,22 Devonshire Rd,0,3804
-36.9908,merged_70,174.84749,2181-20201120123858_v95.67,51278-20201120123858_v95.67,,141 Wyllie Rd,0,2181
-36.98957,merged_70,174.85414,51260-20201120123858_v95.67,,,Puhinui Rd/Kenderdine Rd,1,51260
-36.92565,merged_70,174.85997,1372-20201120123858_v95.67,31519-20201120123858_v95.67,,62 Jolson Rd,0,1372
-36.96247,merged_70,174.8725,6197-20201120123858_v95.67,31824-20201120123858_v95.67,,Otara Stop East Tamaki Rd,0,6197
-36.94278,merged_70,174.84045,51623-20201120123858_v95.67,,,Station Rd/Otahuhu Primary,1,51623
-36.88482,merged_70,174.9036,6078-20201120123858_v95.67,31579-20201120123858_v95.67,,Opp 23 Sunderlands Rd,0,6078
-36.60615,merged_69,174.78582,4615-20201120131911_v95.68,41783-20201120131911_v95.68,,1225 Whangaparaoa Rd,0,4615
-36.83163,merged_70,174.64613,5080-20201120123858_v95.67,21174-20201120123858_v95.67,,34 Wharf Rd,0,5080
-36.86413,merged_69,174.61481,5416-20201120131911_v95.68,21073-20201120131911_v95.68,,Opp 221 Swanson Rd,0,5416
-36.60956,merged_70,174.80342,41793-20201120123858_v95.67,,,Gulf Harbour Drive/Clansman Terrace,1,41793
-36.76779,merged_70,174.71999,41323-20201120123858_v95.67,,,Glenfield Rd/James St,1,41323
-36.93109,merged_70,174.73367,11371-20201120123858_v95.67,,,Hillsborough Rd/Cape Horn Rd,1,11371
-36.89802,merged_69,174.64944,21319-20201120131911_v95.68,,,Great North Rd/Hepburn Rd,1,21319
-37.02343,merged_70,174.88895,6814-20201120123858_v95.67,51198-20201120123858_v95.67,,46 Russell Rd,0,6814
-36.80265,merged_70,174.77345,3537-20201120123858_v95.67,41078-20201120123858_v95.67,,3 Walter St,0,3537
-36.94075,merged_70,174.84246,1350-20201120123858_v95.67,51765-20201120123858_v95.67,,16 Princes St,0,1350
-36.72936,merged_69,174.70411,4245-20201120131911_v95.68,41502-20201120131911_v95.68,,Coliseum Dr opp North Harbour Stadium,0,4245
-36.7508,merged_70,174.71092,3633-20201120123858_v95.67,41474-20201120123858_v95.67,,41 Paul Matthews Rd,0,3633
-36.79864,merged_70,174.7276,3833-20201120123858_v95.67,41267-20201120123858_v95.67,,3 Betsland Cr,0,3833
-36.8502,merged_69,174.85155,7341-20201120131911_v95.68,31018-20201120131911_v95.68,,335 Tamaki Dr,0,7341
-36.74421,merged_69,174.75313,4257-20201120131911_v95.68,41394-20201120131911_v95.68,,Hail and Ride Kowhai Rd,0,4257
-36.92403,merged_69,174.92145,31693-20201120131911_v95.68,,,Chapel Rd/Kilimanjaro Drive,1,31693
-36.84076,merged_70,174.61001,21059-20201120123858_v95.67,,,Reynella Drive/Gallony Ave,1,21059
-37.02857,merged_70,174.86724,2263-20201120123858_v95.67,51172-20201120123858_v95.67,,409 Roscommon Rd,0,2263
-36.87986,merged_69,174.81715,7427-20201120131911_v95.68,31391-20201120131911_v95.68,,659 Remuera Rd,0,7427
-36.92445,merged_69,174.70171,8355-20201120131911_v95.68,11200-20201120131911_v95.68,,Stop A Blockhouse Bay,0,8355
-36.83183,merged_69,174.61714,5580-20201120131911_v95.68,21040-20201120131911_v95.68,,110 Royal Rd,0,5580
-36.8942,merged_69,174.86319,7543-20201120131911_v95.68,31550-20201120131911_v95.68,,Opp 83 Tripoli Rd,0,7543
-36.79318,merged_70,175.02573,1156-20201120123858_v95.67,61057-20201120123858_v95.67,,2 Miami Ave,0,1156
-36.91307,merged_69,174.83851,7811-20201120131911_v95.68,31513-20201120131911_v95.68,,Opp 277 Mt Wellington Hwy,0,7811
-36.76141,merged_69,174.68124,41455-20201120131911_v95.68,,,Kittiwake Drive/Rangi Ave,1,41455
-36.81994,merged_70,174.63171,5659-20201120123858_v95.67,21523-20201120123858_v95.67,,71 Luckens Rd,0,5659
-36.78452,merged_70,174.75108,3360-20201120123858_v95.67,41383-20201120123858_v95.67,,Stop A Smales Farm Bus Station,0,3360
-36.96212,merged_70,174.64114,5510-20201120123858_v95.67,21381-20201120123858_v95.67,,88 Laingholm Dr,0,5510
-36.7872,merged_70,174.74234,3940-20201120123858_v95.67,41259-20201120123858_v95.67,,64 Sunnybrae Rd,0,3940
-36.91342,merged_69,174.62122,5951-20201120131911_v95.68,21863-20201120131911_v95.68,,Shaw Rd outside Oratia Primary,0,5951
-37.00184,merged_69,174.88957,51235-20201120131911_v95.68,,,Great South Rd/ Kerrs Rd,1,51235
-36.8689,merged_69,174.87097,7964-20201120131911_v95.68,31908-20201120131911_v95.68,,199 West Tamaki Rd,0,7964
-36.76779,merged_69,174.71999,41323-20201120131911_v95.68,,,Glenfield Rd/James St,1,41323
-36.72424,merged_69,174.7234,3151-20201120131911_v95.68,41578-20201120131911_v95.68,,653 East Coast Rd,0,3151
-36.91267,merged_70,174.93324,6201-20201120123858_v95.67,31679-20201120123858_v95.67,,63 Meadowland Dr,0,6201
-36.74276,merged_69,174.72698,4258-20201120131911_v95.68,41627-20201120131911_v95.68,,48 Arrenway Dr,0,4258
-36.81209,merged_69,174.71349,4116-20201120131911_v95.68,41218-20201120131911_v95.68,,44 Chelsea View Dr,0,4116
-36.85562,merged_69,174.82388,31031-20201120131911_v95.68,,,Kupe St/Te Arawa St,1,31031
-36.90553,merged_70,174.70166,8342-20201120123858_v95.67,11192-20201120123858_v95.67,,258 Blockhouse Bay Rd,0,8342
-36.84834,merged_70,174.74393,11044-20201120123858_v95.67,,,Ponsonby Rd/Pompallier Terrace,1,11044
-36.97779,merged_70,174.80667,51486-20201120123858_v95.67,,,Massey Rd/Pukaki Rd,1,51486
-36.60585,merged_70,174.70126,4687-20201120123858_v95.67,41720-20201120123858_v95.67,,11 Bay Vista Dr,0,4687
-37.02888,merged_69,174.88501,51142-20201120131911_v95.68,,,Friedlanders Rd/Eddowes St,1,51142
-36.98528,merged_70,174.86672,6557-20201120123858_v95.67,51261-20201120123858_v95.67,,95 Puhinui Rd,0,6557
-36.90412,merged_69,174.7418,8431-20201120131911_v95.68,11386-20201120131911_v95.68,,993 Dominion Rd,0,8431
-36.87116,merged_70,174.77723,7204-20201120123858_v95.67,31417-20201120123858_v95.67,,Stop C Newmarket,0,7204
-36.79068,merged_70,174.68162,4156-20201120123858_v95.67,41222-20201120123858_v95.67,,44 Beach Haven Rd,0,4156
-36.84607,merged_69,174.76864,11813-20201120131911_v95.68,,,Customs St/Britomart,1,11813
-36.86573,merged_70,174.7068,11121-20201120123858_v95.67,,,Pt Chevalier Rd/Wakatipu St,1,11121
-36.69869,merged_70,174.73543,3022-20201120123858_v95.67,49556-20201120123858_v95.67,,84 Stredwick Dr,0,3022
-36.78542,merged_70,174.70667,4329-20201120123858_v95.67,21934-20201120123858_v95.67,,Kaipatiki Rd opp Seaview Accessway,0,4329
-37.03497,merged_69,174.86615,51161-20201120131911_v95.68,,,Palmers Rd/Barneys Farm Rd,1,51161
-36.59612,merged_69,174.6979,41699-20201120131911_v95.68,,,Centreway Rd/Orewa Baptist Church,1,41699
-36.59172,merged_70,174.68675,4823-20201120123858_v95.67,41705-20201120123858_v95.67,,105 Riverside Rd,0,4823
-37.02029,merged_70,174.89383,2471-20201120123858_v95.67,51723-20201120123858_v95.67,,Northcrest Way near Maich Rd,0,2471
-36.81105,merged_69,174.72592,40000-20201120131911_v95.68,,,Birkenhead Ave/Highbury Shops,1,40000
-36.79934,merged_70,174.70105,49504-20201120123858_v95.67,,,/Birkenhead College Bus Bay,1,49504
-36.91638,merged_70,174.75877,8659-20201120123858_v95.67,11481-20201120123858_v95.67,,97 Hillsborough Rd,0,8659
-36.94373,merged_69,174.65486,21390-20201120131911_v95.68,,,/569 South Titirangi Rd,1,21390
-36.92256,merged_70,174.92291,1927-20201120123858_v95.67,31951-20201120123858_v95.67,,Opp 752 Chapel Rd,0,1927
-36.80106,merged_69,175.06972,1112-20201120131911_v95.68,61037-20201120131911_v95.68,,70 Onetangi Rd,0,1112
-36.90909,merged_69,174.68423,5906-20201120131911_v95.68,11148-20201120131911_v95.68,,Stop A New Lynn Interchange,0,5906
-37.01532,merged_69,174.87286,51770-20201120131911_v95.68,,,Browns Rd/Russell Rd,1,51770
-36.89219,merged_70,174.68558,11172-20201120123858_v95.67,,,Wairau Ave/Riversdale Rd corner,1,11172
-36.85365,merged_69,174.77928,7187-20201120131911_v95.68,11501-20201120131911_v95.68,,129 Parnell Rd,0,7187
-36.79136,merged_70,174.74896,3994-20201120123858_v95.67,41128-20201120123858_v95.67,,Northcote Rd near Akoranga,0,3994
-36.84741,merged_69,174.78124,11488-20201120131911_v95.68,,,Quay St/The Strand,1,11488
-36.94778,merged_69,174.8926,6293-20201120131911_v95.68,31742-20201120131911_v95.68,,49 Springs Rd,0,6293
-37.05623,merged_70,174.93682,2524-20201120123858_v95.67,51063-20201120123858_v95.67,,40 Great South Rd Papakura,0,2524
-36.75174,merged_69,174.72792,4224-20201120131911_v95.68,41385-20201120131911_v95.68,,Stop B Constellation Bus Station,0,4224
-36.7283,merged_69,174.69719,4402-20201120131911_v95.68,41500-20201120131911_v95.68,,550 Albany Hwy,0,4402
-36.91887,merged_70,174.64945,5293-20201120123858_v95.67,21357-20201120123858_v95.67,,111 Glendale Rd,0,5293
-36.89747,merged_70,174.73373,8826-20201120123858_v95.67,11784-20201120123858_v95.67,,260 Mt Albert Rd,0,8826
-36.84513,merged_69,174.7542,1063-20201120131911_v95.68,11700-20201120131911_v95.68,,Opp 2 Daldy St,0,1063
-36.97858,merged_69,174.9028,2139-20201120131911_v95.68,31819-20201120131911_v95.68,,Opp 56 Chapel Rd,0,2139
-37.08279,merged_70,174.94203,2513-20201120123858_v95.67,51006-20201120123858_v95.67,,465 Great South Rd Papakura,0,2513
-36.92286,merged_69,174.6443,5057-20201120131911_v95.68,21342-20201120131911_v95.68,,17 Kashmir Rd,0,5057
-36.91819,merged_69,174.8741,6129-20201120131911_v95.68,31855-20201120131911_v95.68,,69 Ti Rakau Dr,0,6129
-36.79172,merged_69,175.04762,61188-20201120131911_v95.68,,,Wharf Rd/Homai Rd,1,61188
