route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color
2710,PRTC,CCC,Cross County Connector,,3,,9370DB,000000
2711,PRTC,D-100,Dale City Washington DC Express,,3,,0078FF,000000
2712,PRTC,D-200,Dale City Pentagon Rosslyn Express,,3,,0078FF,000000
2713,PRTC,D-300,Dale City Navy Yard Express,,3,,0078FF,000000
2714,PRTC,D-400,Dale City Mark Center Express,,3,,0078FF,000000
2715,PRTC,DaleLoc,Dale City Local,,3,,0078FF,000000
2716,PRTC,DumfLoc,Dumfries Local,,3,,008000,000000
2717,PRTC,G-100,Gainesville Washington DC Express,,3,,C66300,000000
2718,PRTC,G-200,Gainesville Pentagon Express,,3,,C66300,000000
2749,PRTC,H-100,Haymarket to Rosslyn/Ballston,,3,,C66300,000000
2719,PRTC,L-100,Lake Ridge Washington Express,,3,,FF00FF,000000
2720,PRTC,L-200,Lake Ridge Crystal City Express,,3,,FF00FF,000000
2721,PRTC,L-300,Lake Ridge Mark Center Express,,3,,FF00FF,000000
2722,PRTC,LH,Linton Hall Metro Express,,3,,C66300,000000
2723,PRTC,M-100,Manassas Washington DC Express,,3,,FF0000,000000
2724,PRTC,M-200,Manassas Pentagon Express,,3,,FF0000,000000
2725,PRTC,MC-100,Montclair Washington DC Express,,3,,008000,000000
2726,PRTC,MC-200,Montclair Pentagon Express,,3,,008000,000000
2727,PRTC,MME,Manassas Metro Express,,3,,FF0000,000000
2728,PRTC,MNNLoc,Manassas North Local,,3,,FF0000,000000
2729,PRTC,MNPKLoc,Manassas Park Local,,3,,FFFF80,000000
2730,PRTC,MNSLoc,Manassas South Local,,3,,FF0000,000000
2731,PRTC,PWME,Prince William Metro Express,,3,,008080,000000
2732,PRTC,RS,South Route 1 Express,,3,,008000,000000
2733,PRTC,Rt1Loc,Route 1 Local,,3,,008000,000000
2735,PRTC,T,Tysons Corner Express,,3,,52A3A3,000000
2747,PRTC,WoodLoc,Woodbridge Lake Ridge Local,,3,,FF00FF,000000
