block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,30201-20170310094731_v52.8,0,City Centre,887-20170310094731_v52.8,14302054451-20170310094731_v52.8,14302054451-20170310094731_v52.8
,10001-20170314155338_v52.16,0,Britomart,184-20170314155338_v52.16,3100033894-20170314155338_v52.16,3100033894-20170314155338_v52.16
,88002-20170314155338_v52.16,1,Albany,52-20170314155338_v52.16,3880005431-20170314155338_v52.16,3880005431-20170314155338_v52.16
,25503-20170314155338_v52.16,0,City Centre,872-20170314155338_v52.16,14255066317-20170314155338_v52.16,14255066317-20170314155338_v52.16
,90503-20170310094731_v52.8,0,Takapuna,1132-20170310094731_v52.8,3905041610-20170310094731_v52.8,3905041610-20170310094731_v52.8
,10235-20170314155338_v52.16,0,Britomart/N,1355-20170314155338_v52.16,17000075328-20170314155338_v52.16,17000075328-20170314155338_v52.16
,50001-20170314155338_v52.16,0,Britomart,631-20170314155338_v52.16,5500026684-20170314155338_v52.16,5500026684-20170314155338_v52.16
a_1064-20170310094731_v52.8,17001-20170310094731_v52.8,0,New Lynn,15-20170310094731_v52.8,13170037863-20170310094731_v52.8,13170037863-20170310094731_v52.8
,30008-20170310094731_v52.8,1,Airport,1100-20170310094731_v52.8,8300033527-20170310094731_v52.8,8300033527-20170310094731_v52.8
,63502-20170314155338_v52.16,1,Glen Innes,1108-20170314155338_v52.16,14635064934-20170314155338_v52.16,14635064934-20170314155338_v52.16
,36501-20170314155338_v52.16,0,Manukau,1245-20170314155338_v52.16,2365061581-20170314155338_v52.16,2365061581-20170314155338_v52.16
,55210-20170310094731_v52.8,1,Bucklands Beach,683-20170310094731_v52.8,5552011799-20170310094731_v52.8,5552011799-20170310094731_v52.8
,98302-20170310094731_v52.8,1,Gulf Harbour,1199-20170310094731_v52.8,1983053899-20170310094731_v52.8,1983053899-20170310094731_v52.8
,17202-20170310094731_v52.8,1,Glen Eden,843-20170310094731_v52.8,1035047511-20170310094731_v52.8,1035047511-20170310094731_v52.8
,50002-20170314155338_v52.16,1,Mission Heights,634-20170314155338_v52.16,5500011578-20170314155338_v52.16,5500011578-20170314155338_v52.16
,00703-20170310094731_v52.8,0,Point Chevalier,558-20170310094731_v52.8,14007063818-20170310094731_v52.8,14007063818-20170310094731_v52.8
,50001-20170314155338_v52.16,0,Britomart,631-20170314155338_v52.16,5500026662-20170314155338_v52.16,5500026662-20170314155338_v52.16
,84301-20170314155338_v52.16,0,Akoranga Station,468-20170314155338_v52.16,12843041290-20170314155338_v52.16,12843041290-20170314155338_v52.16
,03101-20170310094731_v52.8,0,Botany Town Centre,1216-20170310094731_v52.8,1062059496-20170310094731_v52.8,1062059496-20170310094731_v52.8
,00858-20170314155338_v52.16,1,Schools,177-20170314155338_v52.16,21035010980-20170314155338_v52.16,21035010980-20170314155338_v52.16
,30001-20170310094731_v52.8,0,Auckland City,1103-20170310094731_v52.8,8300033737-20170310094731_v52.8,8300033737-20170310094731_v52.8
,39401-20170314155338_v52.16,0,Pukekohe,1264-20170314155338_v52.16,2394072202-20170314155338_v52.16,2394072202-20170314155338_v52.16
,27701-20170314155338_v52.16,0,Britomart,445-20170314155338_v52.16,14277052635-20170314155338_v52.16,14277052635-20170314155338_v52.16
,27701-20170310094731_v52.8,0,Britomart,445-20170310094731_v52.8,14277052632-20170310094731_v52.8,14277052632-20170310094731_v52.8
,50140-20170310094731_v52.8,1,Manukau/PAN,1319-20170310094731_v52.8,50051071356-20170310094731_v52.8,50051071356-20170310094731_v52.8
,14901-20170310094731_v52.8,0,New Lynn,1075-20170310094731_v52.8,13149067233-20170310094731_v52.8,13149067233-20170310094731_v52.8
,85803-20170310094731_v52.8,0,City Centre,646-20170310094731_v52.8,12858065915-20170310094731_v52.8,12858065915-20170310094731_v52.8
,18601-20170314155338_v52.16,0,South Lynn,808-20170314155338_v52.16,1036015896-20170314155338_v52.16,1036015896-20170314155338_v52.16
,36602-20170314155338_v52.16,1,Manurewa,1247-20170314155338_v52.16,2366061896-20170314155338_v52.16,2366061896-20170314155338_v52.16
,27401-20170314155338_v52.16,0,Britomart,22-20170314155338_v52.16,14274053072-20170314155338_v52.16,14274053072-20170314155338_v52.16
,96604-20170310094731_v52.8,1,Highbury,261-20170310094731_v52.8,4966006885-20170310094731_v52.8,4966006885-20170310094731_v52.8
,52005-20170314155338_v52.16,0,Britomart,1296-20170314155338_v52.16,13520058660-20170314155338_v52.16,13520058660-20170314155338_v52.16
b_459-20170314155338_v52.16,76902-20170314155338_v52.16,1,Glendowie,899-20170314155338_v52.16,14769040901-20170314155338_v52.16,14769040901-20170314155338_v52.16
,98204-20170310094731_v52.8,1,Gulf Harbour,1196-20170310094731_v52.8,1982053686-20170310094731_v52.8,1982053686-20170310094731_v52.8
,99204-20170314155338_v52.16,1,Gulf Harbour,1213-20170314155338_v52.16,1992054125-20170314155338_v52.16,1992054125-20170314155338_v52.16
,11501-20170314155338_v52.16,0,City Centre,442-20170314155338_v52.16,13115037340-20170314155338_v52.16,13115037340-20170314155338_v52.16
,27702-20170314155338_v52.16,1,Waikowhai,446-20170314155338_v52.16,14277068335-20170314155338_v52.16,14277068335-20170314155338_v52.16
,32102-20170314155338_v52.16,1,Hospitals,1301-20170314155338_v52.16,14321062713-20170314155338_v52.16,14321062713-20170314155338_v52.16
,92011-20170310094731_v52.8,0,Auckland,1338-20170310094731_v52.8,7009071725-20170310094731_v52.8,7009071725-20170310094731_v52.8
,03002-20170310094731_v52.8,1,Point Chevalier,1059-20170310094731_v52.8,14030042413-20170310094731_v52.8,14030042413-20170310094731_v52.8
,85802-20170314155338_v52.16,1,Long Bay,643-20170314155338_v52.16,12858065963-20170314155338_v52.16,12858065963-20170314155338_v52.16
b_841-20170314155338_v52.16,36202-20170314155338_v52.16,1,Weymouth,1241-20170314155338_v52.16,2362061470-20170314155338_v52.16,2362061470-20170314155338_v52.16
,98105-20170310094731_v52.8,0,Hibiscus Coast Station,1192-20170310094731_v52.8,1981053482-20170310094731_v52.8,1981053482-20170310094731_v52.8
,32502-20170314155338_v52.16,1,Mangere,1231-20170314155338_v52.16,2325060851-20170314155338_v52.16,2325060851-20170314155338_v52.16
,13902-20170314155338_v52.16,1,Waitakere,289-20170314155338_v52.16,1052071801-20170314155338_v52.16,1052071801-20170314155338_v52.16
,27701-20170310094731_v52.8,0,Britomart,445-20170310094731_v52.8,14277052693-20170310094731_v52.8,14277052693-20170310094731_v52.8
,35302-20170310094731_v52.8,1,Manukau,1237-20170310094731_v52.8,2353061138-20170310094731_v52.8,2353061138-20170310094731_v52.8
,75602-20170310094731_v52.8,1,Panmure,898-20170310094731_v52.8,14756054291-20170310094731_v52.8,14756054291-20170310094731_v52.8
,30012-20170314155338_v52.16,1,Airport,1106-20170314155338_v52.16,8300033593-20170314155338_v52.16,8300033593-20170314155338_v52.16
,36502-20170314155338_v52.16,1,Papakura,1244-20170314155338_v52.16,2365061765-20170314155338_v52.16,2365061765-20170314155338_v52.16
,30009-20170314155338_v52.16,0,Auckland City,1098-20170314155338_v52.16,8300033644-20170314155338_v52.16,8300033644-20170314155338_v52.16
,08001-20170314155338_v52.16,0,City Centre,412-20170314155338_v52.16,3080046729-20170314155338_v52.16,3080046729-20170314155338_v52.16
,03201-20170310094731_v52.8,0,Sylvia Park,1218-20170310094731_v52.8,1063059877-20170310094731_v52.8,1063059877-20170310094731_v52.8
,15654-20170314155338_v52.16,1,Schools,122-20170314155338_v52.16,21157046722-20170314155338_v52.16,21157046722-20170314155338_v52.16
,20439-20170310094731_v52.8,0,Britomart/N,1417-20170310094731_v52.8,23100071123-20170310094731_v52.8,23100071123-20170310094731_v52.8
,96019-20170314155338_v52.16,0,Auckland,1340-20170314155338_v52.16,7012071689-20170314155338_v52.16,7012071689-20170314155338_v52.16
,13902-20170310094731_v52.8,1,Waitakere,289-20170310094731_v52.8,1052071794-20170310094731_v52.8,1052071794-20170310094731_v52.8
,71901-20170310094731_v52.8,0,Britomart,1289-20170310094731_v52.8,1719058411-20170310094731_v52.8,1719058411-20170310094731_v52.8
,10001-20170314155338_v52.16,0,Britomart,184-20170314155338_v52.16,3100033917-20170314155338_v52.16,3100033917-20170314155338_v52.16
b_409-20170314155338_v52.16,97502-20170314155338_v52.16,1,Beach Haven,483-20170314155338_v52.16,4975007258-20170314155338_v52.16,4975007258-20170314155338_v52.16
,36502-20170314155338_v52.16,1,Papakura,1244-20170314155338_v52.16,2365061748-20170314155338_v52.16,2365061748-20170314155338_v52.16
,40017-20170314155338_v52.16,0,Britomart/N,1395-20170314155338_v52.16,51100075755-20170314155338_v52.16,51100075755-20170314155338_v52.16
,10002-20170310094731_v52.8,1,Albany Station,182-20170310094731_v52.8,3100034141-20170310094731_v52.8,3100034141-20170310094731_v52.8
,00851-20170314155338_v52.16,0,Schools,717-20170314155338_v52.16,21030043094-20170314155338_v52.16,21030043094-20170314155338_v52.16
,62502-20170310094731_v52.8,1,Glen Innes,409-20170310094731_v52.8,14625040169-20170310094731_v52.8,14625040169-20170310094731_v52.8
a_831-20170310094731_v52.8,95501-20170310094731_v52.8,0,Britomart,622-20170310094731_v52.8,4955068731-20170310094731_v52.8,4955068731-20170310094731_v52.8
,10002-20170310094731_v52.8,1,Albany Station,182-20170310094731_v52.8,3100034172-20170310094731_v52.8,3100034172-20170310094731_v52.8
,51502-20170310094731_v52.8,1,Otahuhu,1293-20170310094731_v52.8,5515058629-20170310094731_v52.8,5515058629-20170310094731_v52.8
,15302-20170310094731_v52.8,1,Henderson,827-20170310094731_v52.8,1033047434-20170310094731_v52.8,1033047434-20170310094731_v52.8
,99011-20170314155338_v52.16,0,Auckland,1343-20170314155338_v52.16,7008018734-20170314155338_v52.16,7008018734-20170314155338_v52.16
,32102-20170314155338_v52.16,1,Hospitals,1301-20170314155338_v52.16,14321062711-20170314155338_v52.16,14321062711-20170314155338_v52.16
,37602-20170310094731_v52.8,1,Drury,1256-20170310094731_v52.8,2376062289-20170310094731_v52.8,2376062289-20170310094731_v52.8
a_520-20170310094731_v52.8,79902-20170310094731_v52.8,0,Britomart,1145-20170310094731_v52.8,14799064731-20170310094731_v52.8,14799064731-20170310094731_v52.8
,10234-20170314155338_v52.16,1,Swanson/N,1359-20170314155338_v52.16,17000075260-20170314155338_v52.16,17000075260-20170314155338_v52.16
,10001-20170314155338_v52.16,0,Britomart,184-20170314155338_v52.16,3100033831-20170314155338_v52.16,3100033831-20170314155338_v52.16
,30011-20170314155338_v52.16,0,Auckland City,1099-20170314155338_v52.16,8300033707-20170314155338_v52.16,8300033707-20170314155338_v52.16
,38011-20170310094731_v52.8,0,Onehunga,1215-20170310094731_v52.8,7380071904-20170310094731_v52.8,7380071904-20170310094731_v52.8
,11303-20170310094731_v52.8,0,New Lynn,424-20170310094731_v52.8,13113037313-20170310094731_v52.8,13113037313-20170310094731_v52.8
,25802-20170314155338_v52.16,1,Blockhouse Bay,20-20170314155338_v52.16,14258065250-20170314155338_v52.16,14258065250-20170314155338_v52.16
,04654-20170314155338_v52.16,1,Schools,386-20170314155338_v52.16,18009043138-20170314155338_v52.16,18009043138-20170314155338_v52.16
,02754-20170310094731_v52.8,1,Schools,1167-20170310094731_v52.8,18215043231-20170310094731_v52.8,18215043231-20170310094731_v52.8
,22102-20170310094731_v52.8,1,Rosebank Road,224-20170310094731_v52.8,13221043638-20170310094731_v52.8,13221043638-20170310094731_v52.8
,32202-20170310094731_v52.8,1,Otahuhu,1290-20170310094731_v52.8,14322062767-20170310094731_v52.8,14322062767-20170310094731_v52.8
,87902-20170310094731_v52.8,1,Long Bay,473-20170310094731_v52.8,12879065708-20170310094731_v52.8,12879065708-20170310094731_v52.8
,20326-20170310094731_v52.8,1,Papakura/N,1420-20170310094731_v52.8,23100072383-20170310094731_v52.8,23100072383-20170310094731_v52.8
,36501-20170310094731_v52.8,0,Manukau,1245-20170310094731_v52.8,2365061626-20170310094731_v52.8,2365061626-20170310094731_v52.8
,36501-20170310094731_v52.8,0,Manukau,1245-20170310094731_v52.8,2365061573-20170310094731_v52.8,2365061573-20170310094731_v52.8
,89101-20170310094731_v52.8,0,Takapuna,477-20170310094731_v52.8,12891052933-20170310094731_v52.8,12891052933-20170310094731_v52.8
,20439-20170314155338_v52.16,0,Britomart/N,1419-20170314155338_v52.16,23100071229-20170314155338_v52.16,23100071229-20170314155338_v52.16
,14501-20170310094731_v52.8,0,Henderson,12-20170310094731_v52.8,13145042816-20170310094731_v52.8,13145042816-20170310094731_v52.8
,88705-20170314155338_v52.16,0,Constellation Station,695-20170314155338_v52.16,3887068525-20170314155338_v52.16,3887068525-20170314155338_v52.16
,63502-20170314155338_v52.16,1,Glen Innes,1108-20170314155338_v52.16,14635064948-20170314155338_v52.16,14635064948-20170314155338_v52.16
,10235-20170314155338_v52.16,0,Britomart/N,1355-20170314155338_v52.16,17000075339-20170314155338_v52.16,17000075339-20170314155338_v52.16
,50171-20170314155338_v52.16,0,Britomart/PAN,1327-20170314155338_v52.16,50051075614-20170314155338_v52.16,50051075614-20170314155338_v52.16
a_766-20170310094731_v52.8,39602-20170310094731_v52.8,1,Waiuku,1269-20170310094731_v52.8,2396072232-20170310094731_v52.8,2396072232-20170310094731_v52.8
,58001-20170310094731_v52.8,0,Howick,457-20170310094731_v52.8,5580063483-20170310094731_v52.8,5580063483-20170310094731_v52.8
a_163-20170310094731_v52.8,79902-20170310094731_v52.8,0,Britomart,1145-20170310094731_v52.8,14799064680-20170310094731_v52.8,14799064680-20170310094731_v52.8
,10234-20170314155338_v52.16,1,Swanson/N,1359-20170314155338_v52.16,17000070506-20170314155338_v52.16,17000070506-20170314155338_v52.16
,35302-20170314155338_v52.16,1,Manukau,1237-20170314155338_v52.16,2353061103-20170314155338_v52.16,2353061103-20170314155338_v52.16
,39102-20170310094731_v52.8,1,Pukekohe,1261-20170310094731_v52.8,2391062506-20170310094731_v52.8,2391062506-20170310094731_v52.8
,07352-20170314155338_v52.16,1,Schools,404-20170314155338_v52.16,18162059135-20170314155338_v52.16,18162059135-20170314155338_v52.16
,60602-20170314155338_v52.16,1,Upland Rd,42-20170314155338_v52.16,14606043822-20170314155338_v52.16,14606043822-20170314155338_v52.16
,32101-20170314155338_v52.16,0,Britomart,1302-20170314155338_v52.16,14321062695-20170314155338_v52.16,14321062695-20170314155338_v52.16
,00802-20170314155338_v52.16,1,Otahuhu,1057-20170314155338_v52.16,6008011175-20170314155338_v52.16,6008011175-20170314155338_v52.16
b_573-20170314155338_v52.16,72101-20170314155338_v52.16,1,Ponsonby,1153-20170314155338_v52.16,14721047126-20170314155338_v52.16,14721047126-20170314155338_v52.16
,04660-20170314155338_v52.16,1,Schools,100-20170314155338_v52.16,18001043143-20170314155338_v52.16,18001043143-20170314155338_v52.16
b_915-20170314155338_v52.16,59501-20170314155338_v52.16,0,Britomart,35-20170314155338_v52.16,14595039928-20170314155338_v52.16,14595039928-20170314155338_v52.16
,55001-20170314155338_v52.16,0,Britomart,450-20170314155338_v52.16,5550011322-20170314155338_v52.16,5550011322-20170314155338_v52.16
,29902-20170310094731_v52.8,1,Lynfield,448-20170310094731_v52.8,14299069600-20170310094731_v52.8,14299069600-20170310094731_v52.8
,87501-20170310094731_v52.8,0,City Centre,253-20170310094731_v52.8,12875065588-20170310094731_v52.8,12875065588-20170310094731_v52.8
,55213-20170314155338_v52.16,0,Panmure,682-20170314155338_v52.16,5552011725-20170314155338_v52.16,5552011725-20170314155338_v52.16
b_54-20170314155338_v52.16,97302-20170314155338_v52.16,1,Beach Haven,349-20170314155338_v52.16,4973069049-20170314155338_v52.16,4973069049-20170314155338_v52.16
b_283-20170314155338_v52.16,97401-20170314155338_v52.16,0,Britomart,704-20170314155338_v52.16,4974069144-20170314155338_v52.16,4974069144-20170314155338_v52.16
,03001-20170310094731_v52.8,0,City Centre,1058-20170310094731_v52.8,14030042280-20170310094731_v52.8,14030042280-20170310094731_v52.8
a_783-20170310094731_v52.8,72101-20170310094731_v52.8,1,Ponsonby,1153-20170310094731_v52.8,14721047103-20170310094731_v52.8,14721047103-20170310094731_v52.8
a_649-20170310094731_v52.8,97301-20170310094731_v52.8,0,Britomart,348-20170310094731_v52.8,4973069002-20170310094731_v52.8,4973069002-20170310094731_v52.8
a_4-20170310094731_v52.8,79801-20170310094731_v52.8,1,Britomart,1149-20170310094731_v52.8,14798066073-20170310094731_v52.8,14798066073-20170310094731_v52.8
,83901-20170310094731_v52.8,0,City Centre,1125-20170310094731_v52.8,12839065781-20170310094731_v52.8,12839065781-20170310094731_v52.8
,03102-20170310094731_v52.8,1,Mangere,1217-20170310094731_v52.8,1062059585-20170310094731_v52.8,1062059585-20170310094731_v52.8
,22202-20170314155338_v52.16,1,Patiki Road,227-20170314155338_v52.16,13222048458-20170314155338_v52.16,13222048458-20170314155338_v52.16
,88705-20170314155338_v52.16,0,Constellation Station,695-20170314155338_v52.16,3887005809-20170314155338_v52.16,3887005809-20170314155338_v52.16
,30901-20170314155338_v52.16,0,City Centre,1222-20170314155338_v52.16,14306067554-20170314155338_v52.16,14306067554-20170314155338_v52.16
,88705-20170310094731_v52.8,0,Constellation Station,695-20170310094731_v52.8,3887005841-20170310094731_v52.8,3887005841-20170310094731_v52.8
,10401-20170310094731_v52.8,0,New Lynn,585-20170310094731_v52.8,6104052472-20170310094731_v52.8,6104052472-20170310094731_v52.8
a_888-20170310094731_v52.8,57501-20170310094731_v52.8,0,Middlemore,32-20170310094731_v52.8,5575033382-20170310094731_v52.8,5575033382-20170310094731_v52.8
,87403-20170310094731_v52.8,0,City Centre,587-20170310094731_v52.8,12874046526-20170310094731_v52.8,12874046526-20170310094731_v52.8
,55215-20170314155338_v52.16,0,Panmure,684-20170314155338_v52.16,5552011737-20170314155338_v52.16,5552011737-20170314155338_v52.16
,98205-20170314155338_v52.16,0,Hibiscus Coast Station,1198-20170314155338_v52.16,1982053797-20170314155338_v52.16,1982053797-20170314155338_v52.16
,27701-20170314155338_v52.16,0,Britomart,445-20170314155338_v52.16,14277052665-20170314155338_v52.16,14277052665-20170314155338_v52.16
b_120-20170314155338_v52.16,79902-20170314155338_v52.16,0,Britomart,1145-20170314155338_v52.16,14799064843-20170314155338_v52.16,14799064843-20170314155338_v52.16
,38011-20170310094731_v52.8,0,Onehunga,1215-20170310094731_v52.8,7380071975-20170310094731_v52.8,7380071975-20170310094731_v52.8
,79702-20170314155338_v52.16,0,Wynyard Qtr,371-20170314155338_v52.16,14797029102-20170314155338_v52.16,14797029102-20170314155338_v52.16
,75704-20170314155338_v52.16,1,Otahuhu,463-20170314155338_v52.16,14757054342-20170314155338_v52.16,14757054342-20170314155338_v52.16
,80308-20170310094731_v52.8,1,Bayswater Wharf,1115-20170310094731_v52.8,3803041060-20170310094731_v52.8,3803041060-20170310094731_v52.8
,25502-20170310094731_v52.8,1,May Rd,871-20170310094731_v52.8,14255047742-20170310094731_v52.8,14255047742-20170310094731_v52.8
,62501-20170314155338_v52.16,0,Britomart,408-20170314155338_v52.16,14625040087-20170314155338_v52.16,14625040087-20170314155338_v52.16
,37202-20170310094731_v52.8,1,Papakura,1252-20170310094731_v52.8,2372062097-20170310094731_v52.8,2372062097-20170310094731_v52.8
,52504-20170314155338_v52.16,1,Sylvia Park,1287-20170314155338_v52.16,6525058864-20170314155338_v52.16,6525058864-20170314155338_v52.16
a_294-20170310094731_v52.8,57505-20170310094731_v52.8,0,Botany Town Centre,33-20170310094731_v52.8,5575052755-20170310094731_v52.8,5575052755-20170310094731_v52.8
,98301-20170314155338_v52.16,0,Hibiscus Coast Station,1200-20170314155338_v52.16,1983053850-20170314155338_v52.16,1983053850-20170314155338_v52.16
,37202-20170314155338_v52.16,1,Papakura,1252-20170314155338_v52.16,2372062103-20170314155338_v52.16,2372062103-20170314155338_v52.16
a_151-20170310094731_v52.8,97302-20170310094731_v52.8,1,Beach Haven,349-20170310094731_v52.8,4973069054-20170310094731_v52.8,4973069054-20170310094731_v52.8
,10001-20170310094731_v52.8,0,Britomart,184-20170310094731_v52.8,3100069276-20170310094731_v52.8,3100069276-20170310094731_v52.8
,10245-20170314155338_v52.16,0,Britomart/N,1357-20170314155338_v52.16,17000070556-20170314155338_v52.16,17000070556-20170314155338_v52.16
,50151-20170314155338_v52.16,0,Britomart/PAN,1315-20170314155338_v52.16,50051071267-20170314155338_v52.16,50051071267-20170314155338_v52.16
,01001-20170310094731_v52.8,0,Wynyard Qtr,2-20170310094731_v52.8,14010064658-20170310094731_v52.8,14010064658-20170310094731_v52.8
,27701-20170310094731_v52.8,0,Britomart,445-20170310094731_v52.8,14277052696-20170310094731_v52.8,14277052696-20170310094731_v52.8
,25501-20170314155338_v52.16,0,City Centre,870-20170314155338_v52.16,14255066312-20170314155338_v52.16,14255066312-20170314155338_v52.16
,95701-20170314155338_v52.16,0,Albany Station,151-20170314155338_v52.16,4957006833-20170314155338_v52.16,4957006833-20170314155338_v52.16
,04902-20170314155338_v52.16,1,Henderson,207-20170314155338_v52.16,13049037053-20170314155338_v52.16,13049037053-20170314155338_v52.16
,25802-20170314155338_v52.16,1,Blockhouse Bay,20-20170314155338_v52.16,14258065218-20170314155338_v52.16,14258065218-20170314155338_v52.16
,07955-20170310094731_v52.8,0,Schools,114-20170310094731_v52.8,18238008643-20170310094731_v52.8,18238008643-20170310094731_v52.8
,71902-20170314155338_v52.16,1,Sylvia Park,1288-20170314155338_v52.16,1719058493-20170314155338_v52.16,1719058493-20170314155338_v52.16
b_486-20170314155338_v52.16,56501-20170314155338_v52.16,0,Botany Town Centre,28-20170314155338_v52.16,5565011906-20170314155338_v52.16,5565011906-20170314155338_v52.16
,03302-20170314155338_v52.16,1,Papakura,1220-20170314155338_v52.16,1064060204-20170314155338_v52.16,1064060204-20170314155338_v52.16
,03102-20170314155338_v52.16,1,Mangere,1217-20170314155338_v52.16,1062059596-20170314155338_v52.16,1062059596-20170314155338_v52.16
,31201-20170314155338_v52.16,0,City Centre,1092-20170314155338_v52.16,14312054615-20170314155338_v52.16,14312054615-20170314155338_v52.16
,01056-20170310094731_v52.8,1,Schools,501-20170310094731_v52.8,18122043108-20170310094731_v52.8,18122043108-20170310094731_v52.8
,60602-20170310094731_v52.8,1,Upland Rd,42-20170310094731_v52.8,14606043827-20170310094731_v52.8,14606043827-20170310094731_v52.8
,50151-20170310094731_v52.8,0,Britomart/N,1315-20170310094731_v52.8,50051071308-20170310094731_v52.8,50051071308-20170310094731_v52.8
,03302-20170314155338_v52.16,1,Papakura,1220-20170314155338_v52.16,1064060136-20170314155338_v52.16,1064060136-20170314155338_v52.16
,32552-20170314155338_v52.16,1,Schools,158-20170314155338_v52.16,18219053017-20170314155338_v52.16,18219053017-20170314155338_v52.16
,39002-20170314155338_v52.16,1,Te Papapa,1299-20170314155338_v52.16,14390058920-20170314155338_v52.16,14390058920-20170314155338_v52.16
,98204-20170314155338_v52.16,1,Gulf Harbour,1196-20170314155338_v52.16,1982053672-20170314155338_v52.16,1982053672-20170314155338_v52.16
,11304-20170314155338_v52.16,1,Glendene,422-20170314155338_v52.16,13113037293-20170314155338_v52.16,13113037293-20170314155338_v52.16
,03301-20170314155338_v52.16,0,Otahuhu,1221-20170314155338_v52.16,1064069947-20170314155338_v52.16,1064069947-20170314155338_v52.16
,10004-20170310094731_v52.8,1,Hibiscus Coast Station,185-20170310094731_v52.8,3100034376-20170310094731_v52.8,3100034376-20170310094731_v52.8
,98501-20170314155338_v52.16,0,Hibiscus Coast Station,1204-20170314155338_v52.16,1985054036-20170314155338_v52.16,1985054036-20170314155338_v52.16
,20439-20170314155338_v52.16,0,Britomart/N,1419-20170314155338_v52.16,23100075849-20170314155338_v52.16,23100075849-20170314155338_v52.16
,26701-20170314155338_v52.16,0,Civic Centre,238-20170314155338_v52.16,14267044393-20170314155338_v52.16,14267044393-20170314155338_v52.16
,23301-20170314155338_v52.16,0,City Centre,229-20170314155338_v52.16,14233045337-20170314155338_v52.16,14233045337-20170314155338_v52.16
,31201-20170314155338_v52.16,0,City Centre,1092-20170314155338_v52.16,14312054581-20170314155338_v52.16,14312054581-20170314155338_v52.16
,20328-20170314155338_v52.16,1,Papakura/N,1423-20170314155338_v52.16,23100071156-20170314155338_v52.16,23100071156-20170314155338_v52.16
,92203-20170314155338_v52.16,0,City Centre,479-20170314155338_v52.16,3922053273-20170314155338_v52.16,3922053273-20170314155338_v52.16
,79702-20170314155338_v52.16,0,Wynyard Qtr,371-20170314155338_v52.16,14797029036-20170314155338_v52.16,14797029036-20170314155338_v52.16
,10001-20170314155338_v52.16,0,Britomart,184-20170314155338_v52.16,3100033980-20170314155338_v52.16,3100033980-20170314155338_v52.16
,50001-20170310094731_v52.8,0,Britomart,631-20170310094731_v52.8,5500026662-20170310094731_v52.8,5500026662-20170310094731_v52.8
,55002-20170314155338_v52.16,1,Cockle Bay,451-20170314155338_v52.16,5550011219-20170314155338_v52.16,5550011219-20170314155338_v52.16
,20445-20170314155338_v52.16,0,Britomart/N,1431-20170314155338_v52.16,23100075186-20170314155338_v52.16,23100075186-20170314155338_v52.16
,10235-20170314155338_v52.16,0,Britomart/N,1355-20170314155338_v52.16,17000070389-20170314155338_v52.16,17000070389-20170314155338_v52.16
,55210-20170310094731_v52.8,1,Bucklands Beach,683-20170310094731_v52.8,5552011811-20170310094731_v52.8,5552011811-20170310094731_v52.8
a_180-20170310094731_v52.8,76901-20170310094731_v52.8,0,Britomart,900-20170310094731_v52.8,14769064298-20170310094731_v52.8,14769064298-20170310094731_v52.8
,00905-20170310094731_v52.8,0,New Lynn,660-20170310094731_v52.8,6009015093-20170310094731_v52.8,6009015093-20170310094731_v52.8
,36602-20170310094731_v52.8,1,Manurewa,1247-20170310094731_v52.8,2366061982-20170310094731_v52.8,2366061982-20170310094731_v52.8
,08004-20170310094731_v52.8,1,Westgate,413-20170310094731_v52.8,3080067336-20170310094731_v52.8,3080067336-20170310094731_v52.8
,97504-20170314155338_v52.16,1,Beach Haven,486-20170314155338_v52.16,4975023860-20170314155338_v52.16,4975023860-20170314155338_v52.16
,91506-20170314155338_v52.16,1,Glenfield,61-20170314155338_v52.16,4915006297-20170314155338_v52.16,4915006297-20170314155338_v52.16
,02002-20170314155338_v52.16,1,Westmere,4-20170314155338_v52.16,14020043073-20170314155338_v52.16,14020043073-20170314155338_v52.16
,50140-20170314155338_v52.16,1,Manukau/PAN,1319-20170314155338_v52.16,50051071532-20170314155338_v52.16,50051071532-20170314155338_v52.16
,38011-20170310094731_v52.8,0,Onehunga,1215-20170310094731_v52.8,7380071933-20170310094731_v52.8,7380071933-20170310094731_v52.8
,30012-20170310094731_v52.8,1,Airport,1106-20170310094731_v52.8,8300033614-20170310094731_v52.8,8300033614-20170310094731_v52.8
,10234-20170310094731_v52.8,1,Swanson/N,1358-20170310094731_v52.8,17000070469-20170310094731_v52.8,17000070469-20170310094731_v52.8
,14902-20170310094731_v52.8,1,Sturges Rd,1076-20170310094731_v52.8,13149067256-20170310094731_v52.8,13149067256-20170310094731_v52.8
,03301-20170314155338_v52.16,0,Otahuhu,1221-20170314155338_v52.16,1064069945-20170314155338_v52.16,1064069945-20170314155338_v52.16
,00802-20170310094731_v52.8,1,Otahuhu,1057-20170310094731_v52.8,6008011127-20170310094731_v52.8,6008011127-20170310094731_v52.8
,30201-20170310094731_v52.8,0,City Centre,887-20170310094731_v52.8,14302054434-20170310094731_v52.8,14302054434-20170310094731_v52.8
,88104-20170310094731_v52.8,1,Albany Station,148-20170310094731_v52.8,12881052858-20170310094731_v52.8,12881052858-20170310094731_v52.8
,03101-20170314155338_v52.16,0,Botany Town Centre,1216-20170314155338_v52.16,1062059449-20170314155338_v52.16,1062059449-20170314155338_v52.16
