﻿service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
"TA+b00tg+1","1","1","1","1","1","0","0","20150326","20150624"
"TA+b00tf+1","0","0","0","0","0","1","0","20150326","20150624"
"TA+b00te+1","1","0","0","0","1","1","1","20150326","20150624"
"TA+b00th+1","1","1","1","1","1","0","0","20150326","20150624"
"TA+b00td+1","1","1","1","1","1","0","0","20150326","20150624"
"TA+b00e5+2","1","1","1","1","1","0","0","20150326","20150624"
"TA+b00e4+2","0","0","0","0","0","1","0","20150326","20150624"
"TA+b00e7+2","1","0","0","0","1","1","1","20150326","20150624"
"TA+b00e3+2","0","0","0","0","0","0","0","20150326","20150624"
"TA+b00e6+2","1","1","1","1","1","0","0","20150326","20150624"
"TA+b00ct+2","1","1","1","1","1","0","0","20150326","20150624"
"TA+b00tk+3","0","0","0","0","0","1","0","20150326","20150624"
"TA+b00u9+3","1","1","1","1","1","0","0","20150326","20150624"
"TA+b00uc+3","1","0","0","0","1","0","1","20150326","20150624"
"TA+b00ub+3","1","1","1","1","1","0","0","20150326","20150624"
"TA+b00tj+3","0","0","0","0","0","0","0","20150326","20150624"
"TA+b00ti+3","0","0","0","0","0","0","0","20150326","20150624"
"TA+b00ua+3","1","1","1","1","1","0","0","20150326","20150624"
"TA+b00u6+3","0","0","0","0","0","1","0","20150326","20150624"
"TA+b00u8+3","0","0","0","0","1","0","0","20150326","20150624"
"TA+b0191+4","1","1","1","1","1","0","0","20150326","20150624"
"TA+b018z+4","1","1","1","1","1","0","0","20150326","20150624"
"TA+b018w+4","0","0","0","0","0","1","0","20150326","20150624"
"TA+b0190+4","1","1","1","1","1","0","0","20150326","20150624"
"TA+b0192+4","1","0","0","0","1","1","1","20150326","20150624"
"TA+b018x+4","0","0","0","0","1","0","0","20150326","20150624"
"TA+b018y+4","1","1","1","1","0","0","0","20150326","20150624"
"TA+b00aw+5","1","1","1","1","1","0","0","20150326","20150624"
"TA+b00av+5","0","0","1","0","0","0","0","20150326","20150624"
"TA+b00au+5","0","0","0","0","1","0","0","20150326","20150624"
"TA+r1097+6","0","1","1","1","1","0","0","20150407","20150410"
"TA+r1516+6","1","1","1","1","0","0","0","20150330","20150402"
"TA+r1516_1+6","0","0","0","1","0","0","0","20150326","20150327"
"TA+r1626+6","0","0","0","1","1","0","0","20150326","20150327"
"TA+r1514+6","0","0","0","0","1","0","0","20150326","20150327"
"TA+r1068+6","1","0","0","0","1","1","1","20150403","20150406"
"TA+r1629+6","0","0","0","0","0","1","1","20150403","20150406"
"TA+r1017+6","1","0","0","0","1","0","0","20150403","20150406"
"TA+r1629_1+6","0","0","0","0","0","1","1","20150411","20150624"
"TA+r1626_1+6","1","1","1","1","1","0","0","20150411","20150624"
"TA+r1629_2+6","0","0","0","0","0","1","1","20150328","20150329"
"TA+r1403+6","0","0","0","0","0","0","1","20150328","20150329"
"TA+r1628+6","0","0","0","0","0","1","0","20150328","20150329"
"TA+r1150+6","0","0","0","0","0","0","0","20150326","20150327"
"TA+r1152+6","0","0","0","1","1","0","0","20150326","20150327"
"TA+r1069+6","1","0","0","0","1","1","0","20150403","20150406"
"TA+r1403_1+6","0","0","0","0","0","0","1","20150403","20150406"
"TA+r1403_2+6","0","0","0","0","0","0","1","20150411","20150624"
"TA+r1628_1+6","0","0","0","0","0","1","0","20150411","20150624"
"TA+r1514_1+6","0","0","0","0","1","0","0","20150407","20150410"
"TA+r1152_1+6","0","0","0","1","1","0","0","20150407","20150410"
"TA+r1146+6","0","1","1","0","0","0","0","20150407","20150410"
"TA+r1139+6","0","0","1","0","0","0","0","20150407","20150410"
"TA+r1142+6","0","1","0","0","0","0","0","20150407","20150410"
"TA+r1141+6","0","0","0","1","0","0","0","20150407","20150410"
"TA+r1138+6","0","1","1","1","0","0","0","20150407","20150410"
"TA+r1149+6","0","0","1","1","1","0","0","20150407","20150410"
"TA+r1142_1+6","0","1","0","0","0","0","0","20150330","20150402"
"TA+r1141_1+6","0","0","0","1","0","0","0","20150330","20150402"
"TA+r1139_1+6","0","0","1","0","0","0","0","20150330","20150402"
"TA+r1150_1+6","1","1","1","0","0","0","0","20150330","20150402"
"TA+r1420+6","1","0","1","1","0","0","0","20150330","20150402"
"TA+r1146_1+6","0","1","1","0","0","0","0","20150330","20150402"
"TA+r1136+6","1","0","0","0","0","0","0","20150330","20150402"
"TA+r1148+6","0","0","1","1","0","0","0","20150330","20150402"
"TA+r1151+6","1","1","0","0","0","0","0","20150330","20150402"
"TA+r1513+6","1","1","0","1","0","0","0","20150330","20150402"
"TA+r1408+6","1","0","1","0","0","0","0","20150330","20150402"
"TA+r1138_1+6","0","1","1","1","0","0","0","20150330","20150402"
"TA+r1141_2+6","0","0","0","1","0","0","0","20150326","20150327"
"TA+r1146_2+6","0","0","0","0","0","0","0","20150326","20150327"
"TA+r1136_1+6","0","0","0","0","0","0","0","20150326","20150327"
"TA+r1408_1+6","0","0","0","0","0","0","0","20150326","20150327"
"TA+r1142_2+6","0","0","0","0","0","0","0","20150326","20150327"
"TA+r1151_1+6","0","0","0","0","0","0","0","20150326","20150327"
"TA+r1139_2+6","0","0","0","0","0","0","0","20150326","20150327"
"TA+r1391+6","0","0","0","1","1","0","0","20150326","20150327"
"TA+r1144+6","0","0","0","0","1","0","0","20150326","20150327"
"TA+r1298+6","0","0","0","0","1","0","0","20150326","20150327"
"TA+r1037+6","1","0","0","0","0","1","0","20150403","20150406"
"TA+r1016+6","0","0","0","0","1","0","1","20150403","20150406"
"TA+r1066+6","0","0","0","0","1","1","1","20150403","20150406"
"TA+r1136_2+6","1","0","0","0","0","0","0","20150403","20150406"
"TA+r1514_2+6","0","0","0","0","1","0","0","20150403","20150406"
"TA+r1038+6","1","0","0","0","0","1","1","20150403","20150406"
"TA+r1628_2+6","0","0","0","0","0","1","0","20150403","20150406"
"TA+r1139_3+6","0","0","1","0","0","0","0","20150411","20150624"
"TA+r1140+6","1","1","0","1","1","0","0","20150411","20150624"
"TA+r1514_3+6","0","0","0","0","1","0","0","20150411","20150624"
"TA+r1516_2+6","1","1","1","1","0","0","0","20150411","20150624"
"TA+r1028+6","0","1","0","1","1","0","0","20150407","20150410"
"TA+r1414+6","1","0","0","1","0","0","0","20150330","20150402"
"TA+r1148_1+6","0","0","0","1","0","0","0","20150326","20150327"
"TA+r1145+6","0","0","0","1","1","0","0","20150326","20150327"
"TA+r1147+6","0","0","0","0","1","0","0","20150326","20150327"
"TA+r1140_1+6","0","0","0","1","1","0","0","20150326","20150327"
"TA+r1018+6","1","0","0","0","1","0","1","20150403","20150406"
"TA+r1137+6","0","0","1","0","1","0","0","20150407","20150410"
"TA+r1023+6","0","1","1","0","1","0","0","20150407","20150410"
"TA+r1395+6","0","1","0","1","0","0","0","20150330","20150402"
"TA+r1097_1+6","0","0","0","1","1","0","0","20150326","20150327"
"TA+r1028_1+6","0","0","0","1","1","0","0","20150326","20150327"
"TA+r1001+6","1","0","0","0","0","0","1","20150403","20150406"
"TA+r1298_1+6","1","0","1","0","1","0","0","20150411","20150624"
"TA+r1395_1+6","0","1","0","1","0","0","0","20150411","20150624"
"TA+r1028_2+6","0","1","0","1","1","0","0","20150411","20150624"
"TA+r1408_2+6","1","0","1","0","0","0","0","20150411","20150624"
"TA+r1150_2+6","1","1","1","0","0","0","0","20150411","20150624"
"TA+r1152_2+6","0","0","0","1","1","0","0","20150411","20150624"
"TA+r1138_2+6","0","0","0","1","0","0","0","20150326","20150327"
"TA+r1017_1+6","0","0","0","0","1","0","0","20150326","20150327"
"TA+b014f+7","1","1","1","1","1","0","0","20150326","20150624"
"TA+b0143+7","0","0","0","0","0","1","0","20150326","20150624"
"TA+b014i+7","1","0","0","0","1","1","1","20150326","20150624"
"TA+b014h+7","1","1","1","1","1","0","0","20150326","20150624"
"TA+b014g+7","1","1","1","1","1","0","0","20150326","20150624"
"TA+b014d+7","1","1","0","1","0","0","0","20150326","20150624"
"TA+b0148+7","0","0","1","0","1","0","0","20150326","20150624"
"TA+b014b+7","1","0","1","0","1","0","0","20150326","20150624"
"TA+b0149+7","0","1","0","1","0","0","0","20150326","20150624"
"TA+b014a+7","0","1","0","1","0","0","0","20150326","20150624"
"TA+b014c+7","1","0","1","0","1","0","0","20150326","20150624"
"TA+b0144+7","0","0","0","0","1","0","0","20150326","20150624"
"TA+b014e+7","1","1","1","1","0","0","0","20150326","20150624"
"TA+b0147+7","0","0","0","1","0","0","0","20150326","20150624"
"TA+b0145+7","0","0","0","0","1","0","0","20150326","20150624"
"TA+b0146+7","0","0","0","0","1","0","0","20150326","20150624"
"TA+b018r+8","1","1","1","1","1","0","0","20150326","20150624"
"TA+b018v+8","0","0","0","0","0","1","1","20150326","20150624"
"TA+b018t+8","1","1","1","1","1","0","0","20150326","20150624"
"TA+b018s+8","1","1","1","1","1","0","0","20150326","20150624"
"TA+b018p+8","0","0","0","0","0","0","0","20150326","20150624"
"TA+b018q+8","0","0","0","0","0","1","0","20150326","20150624"
"TA+b018u+8","1","0","0","0","1","0","1","20150326","20150624"
"L03+9","0","0","0","0","0","1","0","20150326","20150624"
"L04+9","1","0","0","0","1","1","1","20150326","20150624"
"L01+9","1","1","1","1","0","0","0","20150326","20150624"
"L02+9","0","0","0","0","1","0","0","20150326","20150624"
"L05+9","0","0","0","0","0","0","0","20150326","20150624"
"TA+b00fu+10","1","1","1","1","1","0","0","20150326","20150624"
"TA+b00fv+10","1","1","1","1","1","0","0","20150326","20150624"
"TA+b00fs+10","0","0","0","0","0","1","0","20150326","20150624"
"TA+b00fw+10","1","0","0","0","1","1","1","20150326","20150624"
"TA+b00ft+10","0","0","0","0","1","0","0","20150326","20150624"
"TA+b00fp+10","0","0","0","0","0","0","0","20150326","20150624"
"TA+b00cm+10","1","1","1","1","1","0","0","20150326","20150624"
"TA+b00fq+10","0","0","0","0","0","0","0","20150326","20150624"
"TA+b00fr+10","0","0","0","0","0","0","0","20150326","20150624"
"TA+b00fo+10","0","0","0","0","0","0","0","20150326","20150624"
"TA+b010d+11","1","1","1","1","1","0","0","20150326","20150624"
"TA+b010b+11","0","0","0","0","0","1","0","20150326","20150624"
"TA+b010g+11","1","0","0","0","1","0","1","20150326","20150624"
"TA+b010e+11","1","1","1","1","1","0","0","20150326","20150624"
"TA+b010f+11","1","1","1","1","1","0","0","20150326","20150624"
"TA+b010c+11","0","0","0","0","1","0","0","20150326","20150624"
"TA+b02kc+12","1","1","1","1","1","0","0","20150326","20150624"
"TA+b02kd+12","1","1","1","1","1","0","0","20150326","20150624"
"TA+b02kb+12","0","0","0","0","0","1","0","20150326","20150624"
"TA+b02kf+12","1","0","0","0","0","1","1","20150326","20150624"
"TA+b02ke+12","1","1","1","1","1","0","0","20150326","20150624"
"TA+b00zu+13","1","1","1","1","1","0","0","20150326","20150624"
"TA+b00zv+13","0","1","1","1","1","0","0","20150326","20150624"
"TA+b00xx+13","0","0","0","0","0","1","0","20150326","20150624"
"TA+b00y1+13","1","1","1","1","1","0","0","20150326","20150624"
"TA+b00zx+13","1","0","0","0","1","1","1","20150326","20150624"
"TA+b00xw+13","0","0","0","0","0","1","0","20150326","20150624"
"TA+b00xv+13","0","0","0","0","1","0","0","20150326","20150624"
"TA+b00zw+13","1","0","0","0","0","1","1","20150326","20150624"
"TA+b00y0+13","1","1","1","1","0","0","0","20150326","20150624"
"TA+b00xy+13","0","0","0","0","1","0","0","20150326","20150624"
"TA+b00xz+13","0","0","0","0","1","1","0","20150326","20150624"
"TA+b02o7+14","1","1","1","1","1","0","0","20150326","20150624"
"TA+b02o6+14","1","1","1","1","1","0","0","20150326","20150624"
"TA+b010d+15","1","1","1","1","1","0","0","20150326","20150624"
"TA+b010g+15","1","0","0","0","1","0","1","20150326","20150624"
"TA+b010b+15","0","0","0","0","0","1","0","20150326","20150624"
"TA+b010f+15","1","1","1","1","1","0","0","20150326","20150624"
"TA+b010e+15","1","1","1","1","1","0","0","20150326","20150624"
"TA+b010c+15","0","0","0","0","1","0","0","20150326","20150624"
"TA+b0159+16","0","0","0","0","0","1","0","20150326","20150624"
"TA+b015a+16","0","0","0","0","1","0","0","20150326","20150624"
"TA+b015f+16","1","0","0","0","1","1","1","20150326","20150624"
"TA+b015d+16","1","1","1","1","1","0","0","20150326","20150624"
"TA+b015e+16","1","1","1","1","1","0","0","20150326","20150624"
"TA+b013s+16","1","1","1","1","1","0","0","20150326","20150624"
"TA+b015c+16","1","1","0","0","0","0","0","20150326","20150624"
"TA+b015b+16","0","0","1","1","1","0","0","20150326","20150624"
"TA+b015g+16","0","0","0","0","0","1","1","20150326","20150624"
"TA+b02l8+17","0","0","0","0","0","1","0","20150326","20150624"
"TA+b02nr+17","1","1","1","1","1","0","0","20150326","20150624"
"TA+b02nq+17","1","1","1","1","1","0","0","20150326","20150624"
"TA+b02ke+17","1","1","1","1","1","0","0","20150326","20150624"
"TA+b00i5+18","0","0","0","0","0","1","0","20150326","20150624"
"TA+b00i6+18","1","1","1","1","1","0","0","20150326","20150624"
"TA+b00i7+18","1","1","1","1","1","0","0","20150326","20150624"
"TA+b00i2+18","1","1","1","1","1","0","0","20150326","20150624"
"TA+b039w+19","1","1","1","1","1","0","0","20150326","20150624"
"TA+b039s+19","0","0","0","0","0","1","0","20150326","20150624"
"TA+b005d+20","1","0","0","0","1","1","1","20150326","20150624"
"TA+b00b7+20","1","1","1","1","1","0","0","20150326","20150624"
"TA+b00b6+20","0","0","0","0","0","1","0","20150326","20150624"
"TA+b0035+20","1","1","1","1","1","0","0","20150326","20150624"
"TA+b00b8+20","1","1","1","1","1","0","0","20150326","20150624"
"TA+b00b9+20","0","0","0","0","0","1","1","20150326","20150624"
"TA+b02t4+21","1","1","1","1","1","0","0","20150326","20150624"
"TA+b02t3+21","0","0","0","0","0","0","0","20150326","20150624"
"TA+b02t7+21","0","0","0","0","0","1","1","20150326","20150624"
"TA+b02t5+21","1","1","1","1","1","0","0","20150326","20150624"
"TA+b02t6+21","0","0","0","0","0","1","1","20150326","20150624"
"TA+b00xu+22","1","0","0","0","0","1","1","20150326","20150624"
"TA+b00xj+22","0","0","0","0","0","0","0","20150326","20150624"
"TA+b00xo+22","1","1","1","1","1","0","0","20150326","20150624"
"TA+b00xs+22","1","0","0","0","0","1","1","20150326","20150624"
"TA+b00xn+22","1","1","1","1","1","0","0","20150326","20150624"
"TA+b00xl+22","0","0","0","0","1","0","0","20150326","20150624"
"TA+b00xk+22","0","0","0","0","1","0","0","20150326","20150624"
"TA+b00xp+22","1","1","1","1","1","1","1","20150326","20150624"
"TA+b00xm+22","1","1","1","1","1","0","0","20150326","20150624"
"TA+b00xt+22","1","1","1","1","1","1","1","20150326","20150624"
"TA+b00xq+22","1","1","1","1","1","1","0","20150326","20150624"
"TA+b00xr+22","1","0","0","0","1","1","1","20150326","20150624"
"TA+b02x3+23","1","1","1","1","1","0","0","20150326","20150624"
"TA+b02t3+23","0","0","0","0","0","0","0","20150326","20150624"
"TA+b02x4+23","0","0","0","0","0","1","1","20150326","20150624"
"TA+b02x2+23","0","0","0","0","0","1","0","20150326","20150624"
"TA+b02zx+24","1","1","1","1","1","0","0","20150326","20150624"
"TA+b0300+24","0","0","0","0","0","1","1","20150326","20150624"
"TA+b02zy+24","1","1","1","1","1","0","0","20150326","20150624"
"TA+b02zz+24","1","1","1","1","1","0","0","20150326","20150624"
"TA+b02zw+24","0","0","0","0","0","0","0","20150326","20150624"
"TA+b02zs+25","1","1","1","1","1","0","0","20150326","20150624"
"TA+b02zu+25","1","1","1","1","1","0","0","20150326","20150624"
"TA+b02zv+25","0","0","0","0","0","1","1","20150326","20150624"
"TA+b02t3+25","0","0","0","0","0","0","0","20150326","20150624"
"TA+b02zt+25","1","1","1","1","1","0","0","20150326","20150624"
"TA+b03o6+26","0","0","0","0","0","0","0","20150326","20150624"
"TA+b03om+26","1","1","1","1","1","1","1","20150326","20150624"
"TA+b03ob+26","1","1","1","1","1","0","0","20150326","20150624"
"TA+b03ol+26","0","0","0","0","0","1","1","20150326","20150624"
"TA+b03ok+26","1","1","1","1","1","1","1","20150326","20150624"
"TA+b03o8+26","0","0","0","0","0","0","0","20150326","20150624"
"TA+b03o5+26","0","0","0","0","0","0","0","20150326","20150624"
"TA+b03o9+26","0","0","0","0","0","0","0","20150326","20150624"
"TA+b03oj+26","0","0","0","0","0","1","1","20150326","20150624"
"TA+b03oa+26","1","1","1","1","1","0","0","20150326","20150624"
"TA+b03oi+26","1","1","1","1","1","0","0","20150326","20150624"
"TA+b03on+26","1","1","1","1","1","1","1","20150326","20150624"
"TA+b03o7+26","0","0","0","0","0","0","1","20150326","20150624"
"TA+b015l+27","1","1","1","1","1","0","0","20150401","20150624"
"TA+b012q+27","0","0","0","0","0","0","0","20150401","20150624"
"TA+b012s+27","0","0","0","0","0","0","0","20150401","20150624"
"TA+b015o+27","0","0","0","0","0","1","1","20150401","20150624"
"TA+b012p+27","0","0","0","0","0","0","0","20150401","20150624"
"TA+b012n+27","0","0","0","0","0","0","0","20150401","20150624"
"TA+b011u+27","0","0","0","0","0","0","0","20150401","20150624"
"TA+b011u_1+27","0","0","0","0","0","0","0","20150326","20150331"
"TA+b012q_1+27","0","0","0","0","0","0","0","20150326","20150331"
"TA+b012s_1+27","0","0","0","0","0","0","0","20150326","20150331"
"TA+b012x+27","0","0","0","0","0","1","1","20150326","20150331"
"TA+b012u+27","1","1","0","1","1","0","0","20150326","20150331"
"TA+b012n_1+27","0","0","0","0","0","0","0","20150326","20150331"
"TA+b012p_1+27","0","0","0","0","0","0","0","20150326","20150331"
"TA+b012t+27","0","0","0","0","0","1","0","20150326","20150331"
"TA+b015m+27","1","1","1","1","1","0","0","20150401","20150624"
"TA+b012r+27","0","0","0","0","0","0","0","20150401","20150624"
"TA+b012o+27","0","0","0","0","0","0","0","20150401","20150624"
"TA+b015n+27","1","1","1","1","1","0","0","20150401","20150624"
"TA+b012r_1+27","0","0","0","0","0","0","0","20150326","20150331"
"TA+b012o_1+27","0","0","0","0","0","0","0","20150326","20150331"
"TA+b012v+27","1","1","0","1","1","0","0","20150326","20150331"
"TA+b012w+27","1","1","0","1","1","0","0","20150326","20150331"
"TA+b00xh+28","1","1","0","1","1","0","0","20150326","20150331"
"TA+b00xf+28","0","0","0","0","0","0","0","20150326","20150331"
"TA+b00xe+28","0","0","0","0","0","0","0","20150326","20150331"
"TA+b00xg+28","0","0","0","0","0","0","0","20150326","20150331"
"TA+b00xi+28","0","0","0","0","0","1","1","20150326","20150331"
"TA+b0128+29","0","0","0","0","1","0","0","20150326","20150328"
"TA+b014l+29","0","0","0","0","0","1","0","20150326","20150328"
"TA+b014m+29","0","0","0","0","1","1","0","20150326","20150328"
"TA+b014n+29","0","0","0","1","0","0","0","20150326","20150328"
"TA+b0001+29","0","0","0","0","0","0","0","20150420","20150424"
"TA+b014z+29","1","1","1","1","0","0","0","20150420","20150424"
"TA+b01ar+29","0","0","0","0","0","0","1","20150426","20150427"
"TA+b0142+29","0","0","0","0","0","1","1","20150418","20150420"
"TA+b013z+29","0","0","0","0","0","1","0","20150418","20150420"
"TA+b01a4+29","0","0","0","0","0","1","1","20150411","20150413"
"TA+b01a1+29","0","0","0","0","0","1","0","20150411","20150413"
"TA+b0106+29","0","0","0","0","0","0","0","20150418","20150420"
"TA+b0001_1+29","0","0","0","0","0","0","0","20150411","20150413"
"TA+b0127+29","0","1","1","1","1","0","0","20150414","20150417"
"TA+b0001_2+29","0","0","0","0","0","0","0","20150426","20150427"
"TA+b0001_3+29","0","0","0","0","0","0","0","20150330","20150401"
"TA+b00t8+29","1","1","1","0","0","0","0","20150330","20150401"
"TA+b014s+29","0","0","0","0","0","1","1","20150411","20150413"
"TA+b014o+29","0","0","0","0","0","1","0","20150411","20150413"
"TA+b0155+30","0","0","0","0","0","1","1","20150326","20150624"
"TA+b0152+30","1","1","1","1","1","0","0","20150326","20150624"
"TA+b0153+30","1","1","1","1","1","0","0","20150326","20150624"
"TA+b0151+30","0","0","0","0","0","1","0","20150326","20150624"
"TA+b0154+30","0","0","0","0","0","0","1","20150326","20150624"
"TA+b0156+30","1","1","1","1","1","1","1","20150326","20150624"
"TA+b01a6+31","1","1","1","1","1","0","0","20150407","20150624"
"TA+b01a7+31","1","1","1","1","1","0","0","20150407","20150624"
"TA+b01a8+31","1","1","1","1","1","0","0","20150407","20150624"
"TA+b03g0+31","1","1","1","1","1","0","0","20150326","20150406"
"TA+b03g1+31","0","0","0","0","0","0","0","20150326","20150406"
"TA+b03g2+31","1","1","1","1","1","0","0","20150326","20150406"
"TA+b01a5+31","0","0","0","0","0","1","0","20150407","20150624"
"TA+b01a9+31","1","0","0","0","0","1","1","20150407","20150624"
"TA+b03g3+31","1","0","0","0","1","1","1","20150326","20150406"
"TA+b03fz+31","0","0","0","0","0","1","0","20150326","20150406"
"TA+b01aa+31","0","0","0","0","0","1","1","20150407","20150624"
"TA+b01ab+31","1","1","1","1","1","1","1","20150407","20150624"
"TA+b03g5+31","1","1","1","1","1","1","1","20150326","20150406"
"TA+b03g4+31","1","0","0","0","1","1","1","20150326","20150406"
"TA+b01aj+32","0","0","0","0","0","1","0","20150403","20150624"
"TA+b01al+32","1","1","1","1","1","0","0","20150403","20150624"
"TA+b01ak+32","1","1","1","1","1","0","0","20150403","20150624"
"TA+b013i+32","0","0","0","0","0","1","0","20150326","20150402"
"TA+b013l+32","1","1","1","1","1","0","0","20150326","20150402"
"TA+b013j+32","1","1","1","1","1","0","0","20150326","20150402"
"TA+b01a7+32","1","1","1","1","1","0","0","20150403","20150624"
"TA+b013k+32","0","0","0","0","0","0","0","20150326","20150402"
"TA+b01am+32","1","0","0","0","1","0","1","20150403","20150624"
"TA+b013m+32","0","0","0","0","0","0","1","20150326","20150402"
"TA+b00cl+33","1","1","1","1","1","0","0","20150326","20150624"
"TA+b00cp+33","1","0","0","0","0","1","1","20150326","20150624"
"TA+b00cf+33","0","0","0","0","1","0","0","20150326","20150624"
"TA+b00cj+33","0","0","0","0","0","1","0","20150326","20150624"
"TA+b00ci+33","0","0","0","0","0","0","0","20150326","20150624"
"TA+b00cn+33","1","1","1","1","1","0","0","20150326","20150624"
"TA+b00cm+33","1","1","1","1","1","0","0","20150326","20150624"
"TA+b00cg+33","0","0","0","0","0","0","0","20150326","20150624"
"TA+b00co+33","1","1","1","1","1","0","0","20150326","20150624"
"TA+b00ch+33","0","0","0","0","0","0","0","20150326","20150624"
"TA+b00cq+33","1","0","0","0","0","1","1","20150326","20150624"
"TA+b00ck+33","0","0","0","0","1","0","0","20150326","20150624"
"TA+b0331+34","1","1","1","1","1","0","0","20150326","20150624"
"TA+b049y+35","1","1","1","1","1","0","0","20150326","20150624"
"TA+b049b+35","1","0","0","0","0","0","0","20150326","20150624"
"TA+b049f+35","0","0","0","0","0","1","0","20150326","20150624"
"TA+b049z+35","1","1","1","1","1","0","0","20150326","20150624"
"TA+b049d+35","1","1","1","1","1","0","0","20150326","20150624"
"TA+b00ca+36","0","0","0","0","0","1","1","20150326","20150624"
"TA+b00c9+36","1","1","1","1","1","0","0","20150326","20150624"
"TA+b00c8+36","0","0","0","0","0","0","0","20150326","20150624"
"TA+b00cb+36","1","1","1","1","1","1","1","20150326","20150624"
"TA+b02on+37","1","1","1","1","1","0","0","20150326","20150624"
"TA+b02oo+37","1","1","1","1","1","0","0","20150326","20150624"
"TA+b02om+37","0","0","0","0","0","1","0","20150326","20150624"
"TA+b02nr+37","1","1","1","1","1","0","0","20150326","20150624"
"TA+b00t1+38","1","1","1","1","1","0","0","20150326","20150624"
"TA+b00sx+38","0","0","0","0","0","1","0","20150326","20150624"
"TA+b00t2+38","0","0","0","0","0","1","1","20150326","20150624"
"TA+b00sy+38","0","1","0","0","1","0","0","20150326","20150624"
"TA+b00t0+38","0","1","0","0","1","0","0","20150326","20150624"
"TA+b00sz+38","0","1","0","0","1","0","0","20150326","20150624"
"b01ac+39","1","1","1","1","1","0","0","20150326","20150624"
"b01ai+39","1","1","1","1","1","0","0","20150326","20150624"
"b01ag+39","0","0","0","0","0","1","0","20150326","20150624"
"b01ah+39","1","0","0","0","1","0","1","20150326","20150624"
"b01ac+r1514+39","0","0","0","0","1","0","0","20150326","20150624"
"b01ai+r1514+39","0","0","0","0","1","0","0","20150326","20150624"
"b01ac+r1516+39","1","1","1","1","0","0","0","20150326","20150624"
"b01ai+r1516+39","1","1","1","1","0","0","0","20150326","20150624"
"b01ac+r1141+39","0","0","0","1","0","0","0","20150326","20150624"
"b031v+40","1","1","1","1","1","0","0","20150326","20150419"
"b031s+40","1","1","1","1","1","0","0","20150326","20150419"
"b015i+40","0","0","0","0","0","0","0","20150326","20150329"
"b015h+40","0","0","0","1","1","0","0","20150326","20150329"
"b015k+40","0","0","0","0","0","0","1","20150326","20150329"
"b015j+40","0","0","0","0","0","1","0","20150326","20150329"
"b01ac+40","1","1","1","1","1","0","0","20150330","20150624"
"b01af+40","1","1","1","1","1","0","0","20150330","20150624"
"b01ae+40","1","0","0","0","1","0","1","20150330","20150624"
"b01ad+40","0","0","0","0","0","1","0","20150330","20150624"
"b015h+r1141+40","0","0","0","1","0","0","0","20150326","20150329"
"b015h+r1144+40","0","0","0","0","1","0","0","20150326","20150329"
"b01af+r1144+40","1","1","1","0","1","0","0","20150330","20150624"
"b01af+r1141+40","0","0","0","1","0","0","0","20150330","20150624"
"TA+b0134+41","1","1","1","1","1","0","0","20150326","20150624"
"TA+b0135+41","1","1","1","1","1","0","0","20150326","20150624"
"TA+b0133+41","1","1","1","1","1","0","0","20150326","20150624"
"TA+b012y+41","0","1","0","1","1","0","0","20150326","20150624"
"TA+b0131+41","1","0","1","0","0","0","0","20150326","20150624"
"TA+b0130+41","0","1","0","1","1","0","0","20150326","20150624"
"TA+b012z+41","0","1","0","1","1","0","0","20150326","20150624"
"TA+b0132+41","1","0","1","0","0","0","0","20150326","20150624"
"TA+b019p+42","1","1","1","1","1","1","1","20150326","20150624"
"TA+b0193+42","0","0","0","0","0","0","0","20150326","20150624"
"TA+b011u+42","0","0","0","0","0","0","0","20150326","20150624"
"TA+b019j+42","1","1","1","1","1","1","0","20150326","20150624"
"TA+b019h+42","0","0","0","0","1","1","0","20150326","20150624"
"TA+b019i+42","1","1","1","1","1","0","0","20150326","20150624"
"TA+b019o+42","0","0","0","0","0","1","1","20150326","20150624"
"TA+b019f+42","0","0","0","0","0","1","0","20150326","20150624"
"TA+b019n+42","0","0","0","0","0","1","1","20150326","20150624"
"TA+b019l+42","0","0","0","0","0","0","1","20150326","20150624"
"TA+b019k+42","0","0","0","0","0","0","1","20150326","20150624"
"TA+b019m+42","0","0","0","0","0","1","1","20150326","20150624"
"TA+b019g+42","0","0","0","0","1","0","0","20150326","20150624"
"TA+b02bf+43","0","0","0","0","0","0","0","20150326","20150624"
"TA+b02bg+43","0","0","0","0","1","1","1","20150326","20150624"
"TA+b02bh+43","1","1","1","1","1","1","1","20150326","20150624"
"TA+b02be+43","0","0","0","0","0","0","0","20150326","20150624"
"TA+b02bi+43","1","1","1","1","1","1","1","20150326","20150624"
"b031t+44","0","0","0","0","0","1","0","20150326","20150329"
"b01ad+44","0","0","0","0","0","1","0","20150330","20150624"
"b031v+44","0","0","0","1","1","0","0","20150326","20150329"
"b031s+44","0","0","0","0","0","0","0","20150326","20150329"
"b01af+44","1","1","1","1","1","0","0","20150330","20150624"
"b01ac+44","1","1","1","1","1","0","0","20150330","20150624"
"b031u+44","0","0","0","0","0","0","1","20150326","20150329"
"b01ae+44","1","0","0","0","1","0","1","20150330","20150624"
"b031s+r1514+44","0","0","0","0","0","0","0","20150326","20150329"
"b031s+r1516+44","0","0","0","0","0","0","0","20150326","20150329"
"b031v+r1514+44","0","0","0","0","1","0","0","20150326","20150329"
