﻿stop_id,stop_code,stop_name,stop_lat,stop_lon,location_type,parent_station,wheelchair_boarding,platform_code
"223092","223092","Wyanbah Rd Near Hume Rd","-34.0442189542133","151.154072587625","","","0",""
"223082","223082","Sturt Rd Near Franklin Rd","-34.0424010412648","151.148150016217","","","0",""
"223032","223032","Fisheries Ewos Pde Near Nicholson Pde","-34.0709757116792","151.150161797763","","","0",""
"223022","223022","Cronulla Station, Cronulla St","-34.0562053283508","151.151583917353","","","0",""
"223012","223012","Bundeena Public School Scarborough St","-34.0861984870354","151.15241091541","","","0",""
"223072","223072","Woolooware Golf Club Denman Av","-34.0451721873617","151.135718821929","","","0",""
"223062","223062","Elouera Rd Near Burke Rd","-34.0483854195238","151.155022984112","","","0",""
"215931","215931","Arcadia Public School Arcadia Rd","-33.6228479763659","151.052257221265","","","0",""
"215921","215921","Arcadia Rd Opp Carrs Rd","-33.6381014060826","151.04048722085","","","0",""
"215971","215971","Galston Rd Opp Glen St","-33.6527289422629","151.04314349718","","","0",""
"215961","215961","Arcadia Rd After Blacks Rd","-33.6327817867269","151.037006785771","","","0",""
"284532","284532","Pipers Flat Rd After Bridge","-33.4108280351077","150.06340759804","","","0",""
"284512","284512","Barton Av After Great Western Hwy","-33.4285655389159","150.076642079292","","","0",""
"2795142","2795142","Durham St Near Esrom St","-33.400843704146","149.5677744551","","","0",""
"2283128","2283128","Letchworth Pde","-33.0472493780996","151.587731478353","","","0",""
"2315115","2315115","Bagnall Beach Rd Opp Regis Gardens","-32.7293020844667","152.113689055345","","","0",""
"2305177","2305177","St James Rd Near Bridges Rd","-32.9284057091185","151.715320431117","","","0",""
"CR_5424","","St Leonards Station Platform 3","-33.8220017057434","151.194015185771","","PST1115","1","3"
"277091","277091","Forrester Rd Near Lingayen Av","-33.7351545651803","150.79347745461","","","0",""
"277081","277081","Western Sydney Institute Of TAFE","-33.77039495608","150.827133658801","","","0",""
"2540285","2540285","Coonamia Rd Near Forest Rd","-34.9781601259727","150.714463378344","","","0",""
"277031","277031","Luxford Rd Near King Sq","-33.7294528835889","150.826347905183","","","0",""
"277021","277021","Jersey Rd Near Stevenage Rd","-33.7433383113222","150.821453138318","","","0",""
"277011","277011","Bougainville Rd Near Luxford Rd","-33.7365599613004","150.798759957607","","","0",""
"277071","277071","Carlisle Av Near Livingston Av","-33.7455331853171","150.820126704712","","","0",""
"277061","277061","Carlisle Av Near Calala St","-33.7627201205029","150.817448330855","","","0",""
"219130","219130","Punchbowl Rd At Patricia St","-33.9049510967042","151.080069239748","","","0",""
"277041","277041","Luxford Rd Near Pitcairn Av","-33.7332319007811","150.801773326219","","","0",""
"277051","277051","Copeland Rd Near Siemens Cr","-33.7413612031946","150.804084871669","","","0",""
"219140","219140","Clarence St After Margaret St","-33.9040193596175","151.089944712498","","","0",""
"2145145","2145145","Magowar Rd Before Targo Rd","-33.8045206991227","150.949897114282","","","0",""
"2145245","2145245","Bungaree Rd Before Cornock Av","-33.7939263154365","150.959641224847","","","0",""
"2145445","2145445","Gozo Rd Near Deborah St","-33.821768319982","150.937217361037","","","0",""
"2070102","2070102","West Killara Shops, Bradfield Rd","-33.7766662180221","151.149505906642","","","0",""
"208335","208335","Hawkesbury River Station, Dangar Rd","-33.547121185621","151.226621303841","","","0",""
"208325","208325","Brooklyn Rd Opp Brooklyn Public School","-33.5477230204918","151.21533068604","","","0",""
"208315","208315","Pacific Hwy Opp Kowan Rd","-33.5276394430785","151.200777608429","","","0",""
"2526104","2526104","Fairloch Av Near Loch Carron Av","-34.4588912670269","150.811539907871","","","0",""
"2263241","2263241","Wallarah Rd - No.105 (Before John St)","-33.2550854408956","151.504573742143","","","0",""
"2076215","2076215","Junction Rd After Grosvenor St","-33.7091231080341","151.123263618838","","","0",""
"2076115","2076115","Grosvenor St At Highpoint Dr","-33.6992603070106","151.125583591198","","","0",""
"2780106","2780106","Megalong St Near Blackheath St","-33.7148613050504","150.33756979435","","","0",""
"2259195","2259195","Findlay Av Near Kariola St","-33.1642619101217","151.569119019674","","","0",""
"CR_7","","Turramurra Station Platform 1","-33.7324535786708","151.128565363567","","PST1123","1","1"
"2259295","2259295","Catherine St Near Rupert St","-33.1555560423293","151.539717462819","","","0",""
"2259795","2259795","Hakone Rd (Opp.Waterside Dr - W'garrah SportField)","-33.2384154096243","151.486017318613","","","0",""
"2256107","2256107","Macmasters Rd Near Ocean Beach Rd","-33.5005197367734","151.321053238071","","","0",""
"2256207","2256207","Brick Wharf Near North Burge Rd","-33.4861430529367","151.334369389421","","","0",""
"2161137","2161137","McCredie Rd Near Lomond St","-33.8514086377116","150.967987294493","","","0",""
"2161237","2161237","Guildford Public School","-33.8545552244531","150.9818818212","","","0",""
"2166184","2166184","Cabramatta Interchange Broomfield St","-33.8949625666173","150.938973034293","","","0",""
"2560316","2560316","Lawn Av - No.15","-34.0773777784167","150.81003215565","","","0",""
"2770308","2770308","Forrester Rd Near Waitaki St","-33.733414414595","150.795849158997","","","0",""
"2560116","2560116","Cordeaux St (St Johns Catholic Church)","-34.0692800347671","150.818039475639","","","0",""
"2756233","2756233","Meares Rd Near Andrew Thompson Dr","-33.618550759128","150.837556711597","","","0",""
"2756133","2756133","Mcleod Park George St Near Campbell St","-33.6188320715615","150.806041387622","","","0",""
"2560616","2560616","Katherine St Between Parkhill Av And Townson Av","-34.0478465682804","150.843307564546","","","0",""
"2770108","2770108","Pringle Rd Near Sweeney Av","-33.7553212004477","150.825890945744","","","0",""
"2763175","2763175","Kennington Av Before Preli Pl","-33.7236105877982","150.896369764914","","","0",""
"2770208","2770208","Mcfarlane Dr Near Cobbler Cr","-33.7873982846402","150.824566963764","","","0",""
"2770508","2770508","Mt Druitt Interchange - Stand 8","-33.7688224599242","150.819726299655","","","0",""
"256596","256596","Lagonda Dr Near Oxford Rd","-34.008838043392","150.877957572735","","","0",""
"256586","256586","Peugeot Dr Near Oxford Rd","-34.008987112566","150.88008516141","","","0",""
"2232189","2232189","Stirling Av Near Peebles Av","-34.0230271776314","151.073957769497","","","0",""
"256536","256536","Ingleburn RSL Club Chester Rd","-34.0094339314876","150.869349943188","","","0",""
"256526","256526","Cumberland Rd Near Sackville St","-34.0125598040072","150.860791918314","","","0",""
"2233181","2233181","Old Bush Rd Near Dalziel St","-34.05399398765","151.027874571662","","","0",""
"256576","256576","Bugatti Dr Near Oxford Rd","-34.0071241643961","150.87772806443","","","0",""
"256556","256556","Cumberland Rd Near Minto Rd","-34.0150229909193","150.859832279697","","","0",""
"2259948","2259948","Lake Munmorah Shopping Centre Tall Timbers Rd","-33.1881816169394","151.557784930219","","","0",""
"256691","256691","St Andrews Rd Before Campbelltown Rd","-34.0198623806481","150.834219634997","","","0",""
"2259348","2259348","Tuggerah Primary School Pacific Hwy","-33.3128062660425","151.414356818965","","","0",""
"2259248","2259248","Mataram Rd - Opp.No.72 (Woongarrah PS)","-33.2424479129919","151.484368955921","","","0",""
"2259148","2259148","Opposite Kanwal School Craigie Av","-33.2630144764569","151.484392297314","","","0",""
"202757","202757","New South Head Rd Opp Edgecliff Station","-33.8786052419833","151.235728888602","","","0",""
"2259748","2259748","Mataram Rd - No.132 (Before Highberry St)","-33.2417774478474","151.478984862363","","","0",""
"256631","256631","Ben Lomond Rd Before Campbelltown Rd","-34.026194604449","150.834883627642","","","0",""
"256621","256621","500M North Rose Pattern Campbelltown Rd","-34.0413833560455","150.829246467688","","","0",""
"2259648","2259648","Mandalong Rd (Before Jilliby And Dooralong Rd Intersection)","-33.1897200488914","151.355430700334","","","0",""
"2150293","2150293","Allen St Near Good St","-33.8251742996265","151.012032118969","","","0",""
"256671","256671","Scarborough Way Near Pendergast Av","-34.0389957500974","150.851415698595","","","0",""
"256661","256661","Durham St Near Minto Rd","-34.0222739743457","150.845280408288","","","0",""
"256651","256651","Minto Neighbourhood Shop Benham Rd","-34.0234906406761","150.858203195424","","","0",""
"256641","256641","Minto Rd Near Ohlfsen Rd","-34.0180965119935","150.856367977553","","","0",""
"256798","256798","Glenfield Dr - No.31 (Field Pl)","-34.0456690316743","150.774077925482","","","0",""
"256788","256788","Hartley Rd (70m After Currans Hill Dr)","-34.0457028889722","150.76299398159","","","0",""
"256738","256738","Narellan Rd (Kenny Hill Rd)","-34.0577269115536","150.779333675573","","","0",""
"256728","256728","Welling Dr (Opp.Persoonia Cl)","-34.0585610259826","150.752735626124","","","0",""
"256718","256718","Mowatt St (Opp.Rudd St)","-34.0493525249057","150.737627303234","","","0",""
"2285184","2285184","Reservoir Rd Near Lowry St","-32.9290900679724","151.662141328103","","","0",""
"231880","231880","Ryan Rd Near Cedar Cl","-32.7282112997806","151.863556529821","","","0",""
"256768","256768","Camden Valley Way (Opp.Narellan Shops)","-34.0402378726982","150.736274265493","","","0",""
"256758","256758","Richardson Rd (70m After Lodges Rd)","-34.050122090278","150.736621791759","","","0",""
"256748","256748","Welling Dr After Butterfield Dr","-34.0590153944841","150.754379790792","","","0",""
"2251157","2251157","Scaysbrook Dr Near Waldron Rd","-33.471657346518","151.40902651867","","","0",""
"231830","231830","Lemon Tree Passage Rd After Rookes Rd North","-32.766902515122","151.950373024604","","","0",""
"231820","231820","Syd Foggs Fullerton Cove Rd","-32.8391966909607","151.829474691454","","","0",""
"2251257","2251257","Davistown Rd Near Moonah Av","-33.4733098631049","151.359089462078","","","0",""
"2285284","2285284","Fifth St Opp Lewis St","-32.9529624091422","151.666217710176","","","0",""
"2200327","2200327","Noble Av At Wattle St","-33.917123288847","151.050388458972","","","0",""
"231860","231860","Laurina St Near Sequoia St","-32.7383984872616","151.882047427369","","","0",""
"CR_2","","Waitara Station Platform 2","-33.7102816184067","151.104742763372","","PST1126","2","2"
"231840","231840","Lemon Tree Passage Rd","-32.77933924102","151.922596189749","","","0",""
"231850","231850","RAAF Base Williamtown Main Gate Medowie Rd","-32.8001661637565","151.851834510559","","","0",""
"231870","231870","James Rd Near Robert Cl","-32.7563563793844","151.877720981996","","","0",""
"221791","221791","Princes Hwy Near Edward St","-33.9770801617342","151.124820823622","","","0",""
"221781","221781","Railway Pde At Regent St","-33.9624232163613","151.133324889924","","","0",""
"210340","210340","Mona Vale Rd Near Bungan St","-33.6781543566193","151.300602075511","","","0",""
"2500246","2500246","Wollongong University Creative Arts University","-34.4037698654913","150.876568340981","","","0",""
"2200227","2200227","Obrien Park Lancelot St Near Cragg St","-33.9226466060011","151.016332779717","","","0",""
"2500146","2500146","Jutland Av Near South St","-34.4334495899995","150.883149550511","","","0",""
"221731","221731","Chuter Av Near Ramsgate Rd","-33.9837311678295","151.144048873241","","","0",""
"221721","221721","Park Rd Near Brighton St","-33.9794675073846","151.123757442565","","","0",""
"221711","221711","Railway Pde At Belgrave St","-33.963582062074","151.132624103305","","","0",""
"CR_2223","","Blackheath Station Platform 1","-33.6336327151629","150.284409621303","","PST1270","2","1"
"221771","221771","Chuter Av Near Culver St","-33.9780901944619","151.145137378103","","","0",""
"221761","221761","President Av Near Oneill St","-33.9656662035576","151.147247729996","","","0",""
"221751","221751","Wharf Rd Near Wyee St","-33.9854591559331","151.122954862608","","","0",""
"2069100","2069100","Shirley Rd After Abingdon Rd","-33.7877020730828","151.168232562364","","","0",""
"221741","221741","O'Connell St Near Banks St","-33.967831878627","151.147417915293","","","0",""
"PST1428","","North Ryde Station","-33.7941965178376","151.13809350938","1","","1",""
"2086104","2086104","Lockwood Av Near Peacock Pde","-33.7400962504574","151.207639934469","","","0",""
"PST1128","","Asquith Station","-33.6885335481806","151.108169231476","1","","0",""
"210320","210320","Pittwater Rd Near Coronation St","-33.6871945488368","151.304372557103","","","0",""
"PST1328","","Wolli Creek Station","-33.9288135387287","151.152364419365","1","","1",""
"PST1228","","Harris Park Station","-33.8233073392791","151.007658702607","1","","0",""
"213046","213046","Carlton Cr At Lackey St","-33.8903145057936","151.13816729793","","","0",""
"210380","210380","Pittwater Rd Near Coronation St","-33.6873710284386","151.304737027477","","","0",""
"253433","253433","Renfrew Rd Near Moore St","-34.7343593133087","150.832326649137","","","0",""
"253413","253413","Split Rd Stafford St Near Bourke Pde","-34.7722563289962","150.81807176471","","","0",""
"2795226","2795226","Coral Way At Esrom St","-33.4110351187593","149.565010552757","","","0",""
"2795126","2795126","Booth St And Whiteman Pl","-33.4075958005387","149.551665038778","","","0",""
"250896","250896","Bulgo Rd Near Otford Rd","-34.1979049411975","150.982242371459","","","0",""
"250886","250886","Glen Keiri Ranch And Greens Depot","-34.2036503040221","150.979573994926","","","0",""
"2142146","2142146","Granville Memorial Dr Near William St","-33.8361135024877","151.014789942286","","","0",""
"2780119","2780119","Toy And Railway Museum Olympian Pde","-33.7251557563649","150.329856876068","","","0",""
"275712","275712","Kurmond Shops Bells Line","-33.5507647809152","150.690756924293","","","0",""
"202267","202267","Bondi Junction Interchange (Set Down)","-33.8912010098326","151.24773953445","","","0",""
"250836","250836","Glen Keiri Ranch And Greens Depot","-34.2033832144921","150.979474664428","","","0",""
"250826","250826","Stanwell Park Public School","-34.2284251092822","150.983583033817","","","0",""
"250816","250816","Horizons Cafe Petrol Southern Fwy","-34.3090714812624","150.902174919579","","","0",""
"2257219","2257219","Empire Bay Dr Near Wards Hill Rd","-33.5070108155794","151.368116214997","","","0",""
"250876","250876","Cowper And Walker St","-34.1893123429999","150.982412509448","","","0",""
"2257119","2257119","Ettalong Public School Uligandi St","-33.5140290071566","151.333040898735","","","0",""
"250856","250856","15 The Crescent","-34.1786973037103","150.990738021354","","","0",""
"250846","250846","Charles Harper Park, Parkes St","-34.1907517404978","150.981374265343","","","0",""
"2196161","2196161","Cullens Rd After Joyce St","-33.9358690733668","151.049720638034","","","0",""
"2257319","2257319","Davis St - No.14 (After Eastern Rd)","-33.514299827974","151.345348086996","","","0",""
"2168203","2168203","Miller Shopping Centre Cartwright Av","-33.9190099434237","150.883821230037","","","0",""
"2324137","2324137","Beaton Av Near Dawson Rd","-32.7458698901627","151.761161356994","","","0",""
"2144169","2144169","Harvey No Great Western Hwy","-33.8395594774813","151.031213379538","","","0",""
"2077187","2077187","Rosamond St Before Clarinda St","-33.6889128499278","151.094864765569","","","0",""
"2074118","2074118","Kissing Point Rd After Canoon Rd","-33.746021384717","151.112174869327","","","0",""
"2145261","2145261","Cumberland Rd Near Rosewall St","-33.8307091336074","150.94897594972","","","0",""
"2145161","2145161","Opp St Anthonys Primary School, Targo Rd","-33.7918852030288","150.951085804512","","","0",""
"2145361","2145361","Braeside Rd Near Lance Cr","-33.8260431704532","150.95453738818","","","0",""
"2156247","2156247","Old Glenhaven Rd After Glenhaven Rd","-33.6959987465909","150.994732402732","","","0",""
"2156147","2156147","Annangrove Rd Opp Colbran Av","-33.6819535218251","150.981266019626","","","0",""
"2145561","2145561","Mons T-Way","-33.8015126558531","150.983143422489","","","0",""
"2145461","2145461","Old Prospect Rd Near Boronia St","-33.8174571906525","150.967657766664","","","0",""
"2540377","2540377","Badgee Park (Sussex Inlet), Near River Rd","-35.1533262265997","150.593786848329","","","0",""
"2540277","2540277","Power Pole S Nowra Rd","-34.9795050231534","150.731997194149","","","0",""
"221291","221291","Sphinx Av Near Wilberforce Rd","-33.9516976858647","151.020715954697","","","0",""
"221281","221281","Marco Av Opp Revesby Station","-33.9517527913754","151.015171769074","","","0",""
"2540177","2540177","The Springs Rd Near Thomson St","-35.1703223097146","150.579467898537","","","0",""
"2526120","2526120","Staff Rd Commission Flats","-34.4466043313318","150.840164246212","","","0",""
"2760172","2760172","Bennets Road Public School Bennett Rd","-33.7835885947238","150.791254658772","","","0",""
"2760272","2760272","Christie St Near Lee Holm Rd","-33.7478962332334","150.767350243409","","","0",""
"221231","221231","The River Rd Near Weston St","-33.955149164547","151.016845359309","","","0",""
"221221","221221","The River Rd Near Carrington St","-33.942085852238","151.018436180561","","","0",""
"221211","221211","Stud And Track Company Milperra Rd","-33.9365049193332","151.012746681828","","","0",""
"2263165","2263165","Gorokan Dr Gorokan Dr Near Renee Cl","-33.2489363235813","151.500740855369","","","0",""
"2256123","2256123","Ocean Beach Rd Near Balaclava Av","-33.5028162209786","151.32004911979","","","0",""
"221261","221261","Revesby Station, Marco Av","-33.9520071702204","151.015108048329","","","0",""
"221251","221251","Revesby Primary School, Doyle Rd","-33.9450431478576","151.017277981296","","","0",""
"221241","221241","Revesby North Post Office Beaconsfield St","-33.9436927175826","151.007581444585","","","0",""
"2518108","2518108","Pioneer Rd After Lavender St","-34.3641633071311","150.911196311585","","","0",""
"2164189","2164189","Brenan St Shops Brenan St","-33.8592669705095","150.945539597906","","","0",""
"2230184","2230184","Bundeena Dr Near Liverpool St","-34.0843683036308","151.148184847695","","","0",""
"2164289","2164289","South West Sydney TAFE The Horsley Dr","-33.850809165038","150.912685106987","","","0",""
"2519100","2519100","Donald St Near Holder St","-34.3922601623016","150.900722055297","","","0",""
"216894","216894","Matthew Av Near Berridale Pl","-33.9071041280713","150.88901909685","","","0",""
"216884","216884","Bobin Rd Near Insignia St","-33.9168846245941","150.889766691332","","","0",""
"216834","216834","Ashcroft High School, Maxwells Av","-33.9191621812488","150.896669148537","","","0",""
"216824","216824","Matthew Av Near South Liverpool Rd","-33.9070594585274","150.892140399049","","","0",""
"216814","216814","Elizabeth Dr Near Marum St","-33.9110232121787","150.90156156153","","","0",""
"216874","216874","South Liverpool Rd Near Whitford Rd","-33.9108190546308","150.872381779718","","","0",""
"275232","275232","Weir Rd Near Ninth St","-33.8831135344932","150.607786773199","","","0",""
"275222","275222","Silverdale Rd Near Warradale Rd","-33.8997718597081","150.611655828914","","","0",""
"275212","275212","Marsh Rd And Warradale Rd","-33.8994861352834","150.606034547762","","","0",""
"216844","216844","Miller Shops, Woodward Cr","-33.920127365611","150.882964047087","","","0",""
"216854","216854","Partridge Av Near Penguin Pde","-33.9165764895285","150.864957609944","","","0",""
"275262","275262","Silverdale Rd And Marsh Rd","-33.9076722147333","150.604704313617","","","0",""
"206785","206785","Anderson St At Tulip St","-33.7925374755969","151.181611267828","","","0",""
"275242","275242","Silverdale Rd (Opp.All Saints Anglican Church)","-33.9145146872573","150.599090683121","","","0",""
"CR_1910","","Teralba Station Platform 1","-32.9624489712119","151.60369176421","","PST1153","2","1"
"2577105","2577105","Ulster Park Farm Nowra Rd","-34.6295315203189","150.463925708922","","","0",""
"2577205","2577205","Illawarra Hwy At Church Rd","-34.5515301195164","150.389557481057","","","0",""
"228790","228790","Hill St Near Nelson St","-32.8977478369613","151.662694687128","","","0",""
"228780","228780","Hill St Near Hannah St","-32.8964979190998","151.664081230887","","","0",""
"2282181","2282181","Bareki Rd 200m S Of Harkins St","-32.99193780399","151.634440190781","","","0",""
"216864","216864","Lord Howe Dr Near Wilson  Rd","-33.9103726314153","150.86451501566","","","0",""
"206775","206775","Ashley St Near Ferncourt Av","-33.7884810104785","151.188298292836","","","0",""
"228730","228730","Longworth Av Near Newcastle Rd","-32.9022713245673","151.676856901171","","","0",""
"228720","228720","Bunn St Opp Wallsend Plaza","-32.9019975318866","151.666366992618","","","0",""
"CR_1510","","Werrington Station Platform 1","-33.7591528939889","150.757280611227","","PST1250","1","1"
"228770","228770","Minmi Shops Woodford St Near Minmi Rd","-32.8792063995665","151.616722950367","","","0",""
"228750","228750","Lake Rd","-32.9184412906712","151.657106593176","","","0",""
"228740","228740","Cardiff Rd Opp Watkins Rd","-32.9177878432596","151.670967411512","","","0",""
"PST1133","","Hawkesbury River Station","-33.5471659819774","151.226365240842","1","","0",""
"2291115","2291115","Watkins St Near Helen St","-32.9431194706667","151.757894725054","","","0",""
"PST1333","","Arncliffe Station","-33.9365359488486","151.147270127634","1","","0",""
"PST1233","","Toongabbie Station","-33.7876088877746","150.951525797468","1","","0",""
"2213117","2213117","Picnic Point Rd And Burns Rd","-33.9696855707857","151.000756101154","","","0",""
"2280193","2280193","Spinnaker Ridge Way Near Seafarer Cl","-33.0213627911462","151.650043953532","","","0",""
"2566159","2566159","Stranraer Dr At Deveron Pl","-34.0234361854371","150.828850290819","","","0",""
"2315102","2315102","Sandy Point Rd Near Foreshore Dr","-32.7268823692626","152.104803323222","","","0",""
"2251173","2251173","Avoca Dr Near Davistown Rd","-33.4630129700473","151.363410107641","","","0",""
"2251273","2251273","Melville St Near Scaysbrook Dr","-33.4679487556717","151.403624866295","","","0",""
"2289130","2289130","Claremont Av Near Garden Grove Pde","-32.9434813419799","151.719701119288","","","0",""
"CR_5131","","Dapto Station Platform 3","-34.4922276281039","150.792304046747","","PST1425","1","3"
"2120127","2120127","Elouera Rd At Eucalyptus Dr","-33.7159295236077","151.068632718797","","","0",""
"2153358","2153358","Crestwood Dr At Oakdale Pl","-33.7448022654601","150.968769237916","","","0",""
"2153258","2153258","Michael Simpson Reserve, Seven Hills Rd","-33.7608702777349","150.968723258959","","","0",""
"2153158","2153158","Seven Hills Rd After Conie Av","-33.7627199946064","150.989576851343","","","0",""
"214312","214312","Rookwood Rd Near Joseph St","-33.8874434125256","151.039680479681","","","0",""
"214372","214372","Kibo Rd And Second Av","-33.8809769437491","151.034643344715","","","0",""
"214352","214352","Amy St Near Clucas Rd","-33.885130927251","151.034914831418","","","0",""
"214342","214342","Liberty Service Station Amy St","-33.8839015099646","151.026786458607","","","0",""
"2153458","2153458","Opp Norwest Private Hospital, Norbrik Dr","-33.745033923573","150.955113387933","","","0",""
"214322","214322","Park Rd Opp Regents Park Station","-33.8831609939057","151.023532114192","","","0",""
"2154250","2154250","Gough Dr At David Rd","-33.7298884399499","151.026317470264","","","0",""
"2154150","2154150","Tuckwell Rd Opp Ulundri Dr","-33.7211898061777","151.000117057584","","","0",""
"217080","217080","Newbridge Rd","-33.9290827092786","150.945572135358","","","0",""
"2234158","2234158","Moreton Rd Near Havannah Pl","-34.0000688649058","151.030537861825","","","0",""
"2079104","2079104","Parklands Rd At Flora Av","-33.6669577073264","151.113725616126","","","0",""
"217090","217090","Newbridge Rd Near Rickard Rd","-33.9276974332587","150.974034871657","","","0",""
"225713","225713","Carpenter St Near Ryans Rd","-33.509316905736","151.310359715503","","","0",""
"225723","225723","Greenhaven Dr Near Brisbane Av","-33.5193006933479","151.30489671912","","","0",""
"225733","225733","Greenhaven Dr Near The Bartizan","-33.5181497565428","151.304054391993","","","0",""
"225743","225743","Rabaul Av Near Australia Av","-33.5158327736085","151.312888404782","","","0",""
"225753","225753","Trafalgar Av Near Bourke Rd","-33.5106636853494","151.322881233238","","","0",""
"217070","217070","Moorebank Av Near Bapaume Rd","-33.9431626455992","150.924307211667","","","0",""
"214455","214455","Al-Faisal College Auburn Rd Near Helena St","-33.8567519429869","151.031482287663","","","0",""
"214445","214445","Graham St Near Wellington Rd","-33.8656263075898","151.030690289209","","","0",""
"217040","217040","Nuwarra Rd Near Junction Rd","-33.9360733188105","150.953203140012","","","0",""
"217050","217050","Nuwarra Rd Near Malinya Cr","-33.9399485414598","150.952625739736","","","0",""
"217060","217060","Heathcote Rd Near Church Rd","-33.9365870169346","150.935788978795","","","0",""
"225763","225763","Wellington St Near Ocean Beach Rd","-33.51965258428","151.317542235528","","","0",""
"225773","225773","Ocean Beach Rd Near Pioneer Rd","-33.50855438712","151.319044168128","","","0",""
"225783","225783","Ocean Beach Rd Near Ryans Rd","-33.5112720752974","151.318362037409","","","0",""
"203553","203553","Wentworth Av Near Bay St","-33.9398399618502","151.21488556774","","","0",""
"2216138","2216138","Bay St Near Moate Av","-33.9598118767481","151.153850879049","","","0",""
"257435","257435","Noongah St At Railside Av","-34.2909968842114","150.579397086797","","","0",""
"257415","257415","Bargo Post Office, Great Southern Rd","-34.2891983389443","150.58018934347","","","0",""
"257445","257445","Boral Rd Wilson Dr","-34.3135207299283","150.518098387201","","","0",""
"2749322","2749322","McHenry Rd Near Greygums Rd","-33.7272563584647","150.707677278227","","","0",""
"2142162","2142162","Delaney C William St Near Grimwood St","-33.8344075863419","151.001040302588","","","0",""
"2287355","2287355","Newcastle Rd Near George St","-32.9027082456608","151.675534435886","","","0",""
"2168227","2168227","Cartwright T-Way Station - To Parramatta","-33.9132191876474","150.874284667307","","","0",""
"2168127","2168127","Nth Liverpool Rd Before Cowpasture Rd","-33.8946317610928","150.858141472903","","","0",""
"2533107","2533107","Rentquip And Grand Hotel Manning St","-34.6736092410396","150.854858746426","","","0",""
"228399","228399","Main Rd After Ottys La","-32.9942502647381","151.599509098343","","","0",""
"228389","228389","Middle Point Rd Near Macquarie St","-33.0042619903866","151.613062282025","","","0",""
"2176191","2176191","Fairfield City Council Chambers Car Park","-33.8778286839969","150.915950798449","","","0",""
"2260162","2260162","Old Gosford Rd At Ghersi Av","-33.4253833556436","151.437344745984","","","0",""
"228329","228329","Rathmines Public School Rosemary Row","-33.0425308523109","151.590855564512","","","0",""
"228319","228319","Letchworth Pde Near Clydebank Rd","-33.0473529526648","151.580270644021","","","0",""
"228339","228339","Fishing Point Rd Opp 172","-33.0566767477825","151.598352122514","","","0",""
"228379","228379","Macquarie Rd Near Brighton St","-32.9883049489763","151.591685467332","","","0",""
"228369","228369","Awaba Rd Opp Woodale St","-33.0074645622194","151.578021734408","","","0",""
"228359","228359","Cook St Near Toronto Bvd","-33.0122835790322","151.589786862595","","","0",""
"228349","228349","Alexander Pd Opp Glen Av","-33.0634143821676","151.584452804877","","","0",""
"2260462","2260462","Kings Av - No.93A","-33.4430555739759","151.418558965518","","","0",""
"2170238","2170238","Elizabeth Dr Near Collimore Av","-33.9191911592308","150.917877421209","","","0",""
"2170138","2170138","Keato Av Near Stewart Av","-33.9516929526028","150.956445767824","","","0",""
"2156163","2156163","12 Gilbert Rd","-33.7144797615426","151.003633154578","","","0",""
"2170738","2170738","Bomaderry Dr After Dalmeny Dr","-33.9503187400534","150.86683061727","","","0",""
"2170438","2170438","Camden Valley Way After Corfield Rd","-33.9530816346349","150.856618189197","","","0",""
"2146105","2146105","Bulli Rd Opp Calaby St","-33.7912123378814","150.963055977052","","","0",""
"2770376","2770376","Hatherton Rd Near Luxford Rd","-33.7404963219892","150.796183092813","","","0",""
"2770276","2770276","Gasmata Cr Near Finisterre Av","-33.7546443889207","150.802331183339","","","0",""
"2770176","2770176","Red Rooster Popondetta Rd Near Bunting St","-33.745303616197","150.810656060305","","","0",""
"2753112","2753112","Londonderry Public School Trahlee Rd","-33.6464246745728","150.735861376221","","","0",""
"2770576","2770576","Palmyra Av Near Captain Cook Dr","-33.7225946105206","150.785482712682","","","0",""
"2753612","2753612","Castlereagh Rd Near Springwood Rd","-33.6155384940471","150.710215207816","","","0",""
"222636","222636","Wolger St Near Burunda St","-34.0026590582713","151.061861795398","","","0",""
"222626","222626","Harrison Av Near Washington Dr","-34.0124609936128","151.050719445012","","","0",""
"222616","222616","Tudar Rd Near Pierce Pl","-34.0104974314799","151.055884445077","","","0",""
"2200384","2200384","Bankstown Central, The Mall","-33.915936102602","151.03634695964","","","0",""
"222676","222676","Georges River Rd Near The Cirlce","-34.0102907257414","151.074376232916","","","0",""
"222666","222666","Soldiers Rd Near Wolger St","-34.0096190562818","151.061468811793","","","0",""
"222656","222656","Lower Washington Dr Near Upper Washington Dr","-34.0058169948236","151.051366353474","","","0",""
"222646","222646","First Av Milk Bar Georges River Rd","-34.0148933824234","151.07143696441","","","0",""
"2200284","2200284","Deverall Ethel St Near Yanderra St","-33.9286130698187","151.00717655514","","","0",""
"2777161","2777161","Singles Ridge Rd Near Heather Glen Rd","-33.691790997958","150.607135891284","","","0",""
"2575108","2575108","Lyell St And Old Bowral Rd","-34.4541998713526","150.43005994007","","","0",""
"CR_2182","","Valley Heights Station Platform 2","-33.7044057196211","150.58372514348","","PST1258","2","2"
"2571136","2571136","Menangle St","-34.1762659429177","150.614648037302","","","0",""
"276635","276635","Rooty Hill Rd N Near Spencer St","-33.7636820222938","150.838703280415","","","0",""
