from_stop_id,to_stop_id,transfer_type,min_transfer_time,min_walk_time,min_wheelchair_time,suggested_buffer_time,wheelchair_transfer,from_trip_id,to_trip_id
1807,70186,1,,,,,,48646844-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48646844-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48646819-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48646819-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48646820-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48646820-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48646821-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48646821-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48646822-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48646822-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48646823-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48646823-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48646824-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48646824-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48646825-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48646825-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647389-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647389-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647390-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647390-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647391-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647391-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647392-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647392-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647393-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647393-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647394-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647394-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647395-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647395-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647396-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647396-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647397-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647397-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647398-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647398-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647399-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647399-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647400-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647400-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647401-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647401-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647402-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647402-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647403-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647403-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647404-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647404-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647405-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647405-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647406-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647406-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647407-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647407-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647408-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647408-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647409-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647409-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647410-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647410-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647411-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647411-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647412-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647412-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647413-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647413-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647414-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647414-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647415-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647415-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647416-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647416-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647417-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647417-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647418-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647418-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647419-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647419-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647420-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647420-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647421-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647421-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647422-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647422-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647423-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647423-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647424-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647424-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647425-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647425-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647426-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647426-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647427-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647427-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647428-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647428-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647429-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647429-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647430-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647430-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647431-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647431-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647432-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647432-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647433-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647433-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647434-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647434-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647435-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647435-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647436-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647436-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647437-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647437-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647438-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647438-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
