timetable_id,route_id,direction_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday,timetable_label,service_notes,direction_label,orientation,start_time,end_time
6168,13597,0,20230702,20241001,1,1,1,1,1,0,0,Coos Bay,Weekday,Loop,horizontal,,
6169,13598,0,20230702,20241001,1,1,1,1,1,0,0,Charleston,Weekday,Loop,horizontal,,
6170,13601,0,20230702,20241001,1,1,1,1,1,0,0,Timber Express,Weekday,Northbound,horizontal,,
6171,16673,0,20230702,20241001,1,1,1,1,1,1,0,Florence Express,No Sunday,Northbound,horizontal,,
6172,16673,1,20230702,20241001,1,1,1,1,1,1,0,Florence Express,No Sunday,Southbound,horizontal,,
6173,13596,0,20230702,20241001,1,1,1,1,1,0,0,North Bend,Weekday,Loop,horizontal,,
6174,74377,0,20230702,20241001,1,1,1,1,1,0,0,Eastside,Weekday,Loop,horizontal,,
6175,74351,0,20230702,20241001,1,1,1,1,1,0,0,Myrtle Point - Coquille,Weekday,Northbound,horizontal,,
6176,74351,1,20230702,20241001,1,1,1,1,1,0,0,Myrtle Point - Coquille,Weekday,Southbound,horizontal,,
6177,13601,1,20230702,20241001,1,1,1,1,1,0,0,Timber Express,Weekday,Southbound,horizontal,,
6178,13597,0,20230702,20241001,0,0,0,0,0,1,0,Coos Bay,Saturday only,Loop,horizontal,,
6179,13598,0,20230702,20241001,0,0,0,0,0,1,0,Charleston,Saturday only,Loop,horizontal,,
6181,13596,0,20230702,20241001,0,0,0,0,0,1,0,North Bend,Saturday only,Loop,horizontal,,
