block_identifier,service_id,trip_id,trip_sequence
5040976,19845,34744278,1
5040976,19845,34744193,2
5040976,19845,34744251,3
5040976,19845,34744196,4
5040976,19845,34744254,5
5040976,19845,34744199,6
5040976,19845,34744241,7
5040976,19845,34744239,9
5040976,19845,34744297,10
5040976,19845,34744300,13
5040976,19845,34744265,14
5040976,19845,34744210,15
5040976,19845,34744268,16
5040976,19845,34744213,17
5040976,19845,34744249,18
5040976,19845,34744246,20
5040977,19845,34744224,1
5040977,19845,34744250,2
5040977,19845,34744195,3
5040977,19845,34744232,4
5040977,19845,34744227,6
5040977,19845,34744285,7
5040977,19845,34744292,10
5040977,19845,34744261,11
5040977,19845,34744206,12
5040977,19845,34744264,13
5040977,19845,34744209,14
5040977,19845,34744235,15
5040977,19845,34744230,17
5040977,19845,34744288,18
5040977,19845,34744295,21
5040977,19845,34744237,22
5040978,19845,34744290,2
5040978,19845,34744253,3
5040978,19845,34744198,4
5040978,19845,34744256,5
5040978,19845,34744201,6
5040978,19845,34744233,7
5040978,19845,34744228,9
5040978,19845,34744286,10
5040978,19845,34744293,13
5040978,19845,34744267,14
5040978,19845,34744212,15
5040978,19845,34744270,16
5040978,19845,34744215,17
5040978,19845,34744243,18
5040979,19845,34744238,2
5040979,19845,34744296,3
5040979,19845,34744299,6
5040979,19845,34744257,7
5040979,19845,34744202,8
5040979,19845,34744260,9
5040979,19845,34744205,10
5040979,19845,34744248,11
5040979,19845,34744245,13
5040979,19845,34744303,14
5040979,19845,34744306,17
5040979,19845,34744271,18
5040979,19845,34744216,19
5040979,19845,34744274,20
5040979,19845,34744218,21
5040979,19845,34744276,22
5040979,19845,34744220,23
5040980,19845,34744304,2
5040980,19845,34744255,3
5040980,19845,34744200,4
5040980,19845,34744258,5
5040980,19845,34744203,6
5040980,19845,34744234,7
5040980,19845,34744229,9
5040980,19845,34744287,10
5040980,19845,34744294,13
5040980,19845,34744269,14
5040980,19845,34744214,15
5040980,19845,34744272,16
5040980,19845,34744217,17
5040980,19845,34744275,18
5040980,19845,34744222,19
5040980,19845,34744281,20
5040980,19845,34744223,21
5040980,19845,34744282,22
5040981,19845,34744226,2
5040981,19845,34744284,3
5040981,19845,34744291,6
5040981,19845,34744259,7
5040981,19845,34744204,8
5040981,19845,34744262,9
5040981,19845,34744207,10
5040981,19845,34744242,11
5040981,19845,34744240,13
5040981,19845,34744298,14
5040981,19845,34744301,17
5040981,19845,34744273,18
5040981,19845,34744221,19
5040981,19845,34744280,20
5040981,19845,34744219,21
5040981,19845,34744277,22
5040982,19845,34744225,1
5040982,19845,34744279,2
5040982,19845,34744194,3
5040982,19845,34744252,4
5040982,19845,34744197,5
5040982,19845,34744247,6
5040982,19845,34744244,8
5040982,19845,34744302,9
5040982,19845,34744305,12
5040982,19845,34744263,13
5040982,19845,34744208,14
5040982,19845,34744266,15
5040982,19845,34744211,16
5040982,19845,34744236,17
5040982,19845,34744231,19
5040982,19845,34744289,20
5040983,19845,34744466,1
5040983,19845,34744444,4
5040983,19845,34744473,5
5040983,19845,34744451,8
5040983,19845,34744480,9
5040983,19845,34744457,12
5040984,19845,34744441,2
5040984,19845,34744470,3
5040984,19845,34744448,6
5040984,19845,34744477,7
5040984,19845,34744455,10
5040984,19845,34744483,11
5040984,19845,34744459,14
5040985,19845,34744464,1
5040985,19845,34744442,4
5040985,19845,34744471,5
5040985,19845,34744449,8
5040985,19845,34744478,9
5040985,19845,34744456,12
5040986,19845,34744438,2
5040986,19845,34744465,3
5040986,19845,34744443,6
5040986,19845,34744472,7
5040986,19845,34744450,10
5040986,19845,34744479,11
5040986,19845,34744487,14
5040986,19845,34744484,15
5040986,19845,34744460,18
5040987,19845,34744462,1
5040987,19845,34744439,4
5040987,19845,34744467,5
5040987,19845,34744445,8
5040987,19845,34744474,9
5040987,19845,34744452,12
5040987,19845,34744481,13
5040987,19845,34744488,16
5040987,19845,34744485,17
5040987,19845,34744461,20
5040988,19845,34744468,1
5040988,19845,34744446,4
5040988,19845,34744475,5
5040988,19845,34744453,8
5040988,19845,34744482,9
5040988,19845,34744458,12
5040988,19845,34744486,13
5040989,19845,34744463,1
5040989,19845,34744440,4
5040989,19845,34744469,5
5040989,19845,34744447,8
5040989,19845,34744476,9
5040989,19845,34744454,12
5040990,19845,34744283,1
5040990,19845,34744307,2
5040990,19845,34744319,3
5040990,19845,34744309,4
5040990,19845,34744321,5
5040990,19845,34744311,6
5040990,19845,34744323,7
5040990,19845,34744313,8
5040990,19845,34744325,9
5040990,19845,34744315,10
5040990,19845,34744327,11
5040990,19845,34744316,12
5040990,19845,34744329,13
5040990,19845,34744339,14
5040990,19845,34744330,15
5040990,19845,34744337,16
5040990,19845,34744336,17
5040990,19845,34744340,18
5040991,19845,34744335,1
5040991,19845,34744318,2
5040991,19845,34744308,3
5040991,19845,34744320,4
5040991,19845,34744310,5
5040991,19845,34744322,6
5040991,19845,34744312,7
5040991,19845,34744324,8
5040991,19845,34744314,9
5040991,19845,34744326,10
5040991,19845,34744332,11
5040991,19845,34744328,12
5040991,19845,34744317,13
5040991,19845,34744333,14
5040991,19845,34744331,15
5040991,19845,34744341,16
5040991,19845,34744334,17
5040991,19845,34744338,18
5040992,19845,34744347,2
5040992,19845,34744363,3
5040992,19845,34744364,6
5040992,19845,34744361,7
5040992,19845,34744362,10
5040992,19845,34744358,11
5040992,19845,34744359,14
5040992,19845,34744354,15
5040992,19845,34744355,18
5040992,19845,34744350,19
5040992,19845,34744351,22
5040992,19845,34744367,23
5040993,19845,34744356,1
5040993,19845,34744357,4
5040993,19845,34744352,5
5040993,19845,34744353,8
5040993,19845,34744348,9
5040993,19845,34744349,12
5040993,19845,34744365,13
5040993,19845,34744366,16
5040993,19845,34744368,17
5040993,19845,34744369,20
5040993,19845,34744360,21
5040993,19845,34744370,24
5040993,19845,34744371,25
5040994,19845,34744394,2
5040994,19845,34744411,3
5040994,19845,34744396,6
5040994,19845,34744413,7
5040994,19845,34744399,10
5040994,19845,34744436,11
5040994,19845,34744402,14
5040994,19845,34744415,16
5040994,19845,34744406,19
5040994,19845,34744419,21
5040995,19845,34744410,1
5040995,19845,34744395,4
5040995,19845,34744412,5
5040995,19845,34744398,8
5040995,19845,34744434,9
5040995,19845,34744401,12
5040995,19845,34744414,14
5040995,19845,34744405,17
5040995,19845,34744418,19
5040995,19845,34744409,22
5040995,19845,34744422,24
5040995,19845,34744427,27
5040995,19845,34744382,29
5040995,19845,34744431,32
5040996,19845,34744424,2
5040996,19845,34744425,3
5040996,19845,34744397,6
5040996,19845,34744433,7
5040996,19845,34744400,10
5040996,19845,34744435,11
5040996,19845,34744403,14
5040996,19845,34744416,16
5040996,19845,34744388,19
5040996,19845,34744392,21
5040996,19845,34744389,24
5040996,19845,34744393,26
5040997,19845,34744384,2
5040997,19845,34744390,3
5040997,19845,34744385,6
5040997,19845,34744432,7
5040997,19845,34744386,10
5040997,19845,34744391,12
5040997,19845,34744404,15
5040997,19845,34744417,17
5040997,19845,34744408,20
5040997,19845,34744421,22
5040997,19845,34744428,25
5040997,19845,34744426,27
5040998,19845,34744492,2
5040998,19845,34744490,5
5040998,19845,34744489,8
5040998,19845,34744491,11
5040998,19845,34744495,14
5040998,19845,34744501,17
5040998,19845,34744496,20
5040998,19845,34744500,23
5040998,19845,34744497,26
5040998,19845,34744499,29
5040998,19845,34744498,32
5040998,19845,34744502,35
5040998,19845,34744493,38
5040998,19845,34744494,41
5040999,19845,34744655,1
5040999,19845,34744518,2
5040999,19845,34744505,3
5040999,19845,34744509,4
5040999,19845,34744520,5
5040999,19845,34744510,6
5040999,19845,34744529,7
5040999,19845,34744526,8
5040999,19845,34744507,9
5040999,19845,34744527,10
5040999,19845,34744517,11
5040999,19845,34744654,12
5041000,19845,34744519,1
5041000,19845,34744504,2
5041000,19845,34744514,3
5041000,19845,34744512,4
5041000,19845,34744530,5
5041000,19845,34744528,6
5041000,19845,34744522,7
5041000,19845,34744525,8
5041000,19845,34744516,9
5041000,19845,34744531,10
5041001,19845,34744515,1
5041001,19845,34744508,2
5041001,19845,34744506,3
5041001,19845,34744523,4
5041001,19845,34744521,5
5041001,19845,34744524,6
5041001,19845,34744503,7
5041001,19845,34744511,8
5041001,19845,34744513,9
5041001,19845,34744532,10
5041002,19845,34744544,1
5041002,19845,34744558,3
5041002,19845,34744575,4
5041002,19845,34744536,6
5041002,19845,34744549,7
5041002,19845,34744539,10
5041002,19845,34744552,11
5041002,19845,34744542,14
5041002,19845,34744555,15
5041002,19845,34744569,17
5041002,19845,34744586,18
5041002,19845,35559557,20
5041003,19845,34744557,1
5041003,19845,34744545,2
5041003,19845,34744559,4
5041003,19845,34744576,5
5041003,19845,34744562,7
5041003,19845,34744579,8
5041003,19845,34744565,11
5041003,19845,34744582,12
5041003,19845,34744568,15
5041003,19845,34744585,16
5041003,19845,35559556,18
5041004,19845,34744588,1
5041004,19845,34744533,3
5041004,19845,34744546,4
5041004,19845,34744560,6
5041004,19845,34744577,7
5041004,19845,34744563,10
5041004,19845,34744580,11
5041004,19845,34744566,14
5041004,19845,34744583,15
5041005,19845,34744556,1
5041005,19845,34744573,2
5041005,19845,34744534,4
5041005,19845,34744547,5
5041005,19845,34744561,7
5041005,19845,34744578,8
5041005,19845,34744564,11
5041005,19845,34744581,12
5041005,19845,34744567,15
5041005,19845,34744584,16
5041005,19845,35559555,18
5041005,19845,35559548,19
5041005,19845,34744572,21
5041006,19845,34744620,1
5041006,19845,34744624,2
5041006,19845,34744594,3
5041006,19845,34744628,4
5041006,19845,34744598,5
5041006,19845,34744646,6
5041006,19845,34744603,7
5041006,19845,34744637,8
5041006,19845,34744608,9
5041006,19845,34744644,10
5041006,19845,34744613,11
5041006,19845,34744640,12
5041006,19845,34744617,13
5041006,19845,34744634,14
5041007,19845,34744623,1
5041007,19845,34744593,2
5041007,19845,34744627,3
5041007,19845,34744597,4
5041007,19845,34744642,5
5041007,19845,34744602,6
5041007,19845,34744647,7
5041007,19845,34744607,8
5041007,19845,34744651,9
5041007,19845,34744612,10
5041007,19845,34744648,11
5041008,19845,34744591,1
5041008,19845,34744625,2
5041008,19845,34744595,3
5041008,19845,34744629,4
5041008,19845,34744599,5
5041008,19845,34744641,6
5041008,19845,34744604,7
5041008,19845,34744643,8
5041008,19845,34744609,9
5041008,19845,34744638,10
5041008,19845,34744614,11
5041008,19845,34744631,12
5041008,19845,34744618,13
5041008,19845,34744635,14
5041008,19845,34744621,15
5041009,19845,34744622,1
5041009,19845,34744592,2
5041009,19845,34744626,3
5041009,19845,34744596,4
5041009,19845,34744630,5
5041009,19845,34744601,6
5041009,19845,34744639,7
5041009,19845,34744606,8
5041009,19845,34744649,9
5041009,19845,34744611,10
5041009,19845,34744650,11
5041009,19845,34744616,12
5041009,19845,34744633,13
5041009,19845,34744619,14
5041009,19845,34744636,15
5041010,19845,34744600,1
5041010,19845,34744645,2
5041010,19845,34744605,3
5041010,19845,34744653,4
5041010,19845,34744610,5
5041010,19845,34744652,6
5041010,19845,34744615,7
5041010,19845,34744632,8
5041011,19845,34745091,2
5041011,19845,34744133,4
5041011,19845,34744117,7
5041011,19845,34744108,9
5041011,19845,34744181,12
5041011,19845,34744112,13
5041011,19845,34744146,16
5041011,19845,34744159,17
5041011,19845,34744095,20
5041011,19845,34744115,21
5041011,19845,34744147,24
5041011,19845,34744345,25
5041011,19845,34744342,28
5041011,19845,34744116,29
5041011,19845,34744141,32
5041011,19845,34744157,33
5041011,19845,34744124,36
5041011,19845,34744127,37
5041012,19845,34745092,2
5041012,19845,34744129,4
5041012,19845,34744163,7
5041012,19845,34744142,8
5041012,19845,34744119,11
5041012,19845,34744103,12
5041012,19845,34744166,15
5041012,19845,34744377,16
5041012,19845,34744186,19
5041012,19845,34744104,20
5041012,19845,34744167,23
5041012,19845,34744145,24
5041012,19845,34744343,27
5041012,19845,34744373,28
5041012,19845,34744168,31
5041012,19845,34744379,32
5041012,19845,34744123,35
5041012,19845,34744125,36
5041012,19845,34744178,39
5041012,19845,34744132,40
5041012,19845,34744172,43
5041012,19845,34744376,44
5041012,19845,34744375,47
5041012,19845,34744380,48
5041013,19845,34744130,2
5041013,19845,34744175,4
5041013,19845,34744093,7
5041013,19845,34744109,8
5041013,19845,34744137,11
5041013,19845,34744158,12
5041013,19845,34744094,15
5041013,19845,34744114,16
5041013,19845,34744139,19
5041013,19845,34744182,20
5041013,19845,34744102,23
5041013,19845,34744346,24
5041013,19845,34744344,27
5041013,19845,34744155,28
5041013,19845,34744105,31
5041013,19845,34744111,32
5041013,19845,34744151,35
5041013,19845,34744171,36
5041014,19845,34744176,2
5041014,19845,34744107,4
5041014,19845,34744164,7
5041014,19845,34744148,8
5041014,19845,34744120,11
5041014,19845,34744372,12
5041014,19845,34744185,15
5041014,19845,34744144,16
5041014,19845,34744188,19
5041014,19845,34744100,20
5041014,19845,34744190,23
5041014,19845,34744381,24
5041014,19845,34744121,27
5041014,19845,34744374,28
5041014,19845,34744169,31
5041014,19845,34744152,32
5041014,19845,34744106,35
5041014,19845,34745087,36
5041014,19845,34744177,39
5041014,19845,34744180,40
5041014,19845,34744135,43
5041014,19845,34744128,44
5041014,19845,34744174,47
5041014,19845,34745086,48
5041015,19845,34744118,2
5041015,19845,34744098,3
5041015,19845,34744165,6
5041015,19845,34744143,7
5041015,19845,34744184,10
5041015,19845,34744099,11
5041015,19845,34744187,14
5041015,19845,34744149,15
5041015,19845,34744189,18
5041015,19845,34744192,19
5041015,19845,34744191,22
5041015,19845,34744378,23
5041015,19845,34744122,26
5041015,19845,34744126,27
5041015,19845,34744170,30
5041015,19845,34744153,31
5041016,19845,34744136,2
5041016,19845,34744154,3
5041016,19845,34744101,6
5041016,19845,34744113,7
5041016,19845,34744138,10
5041016,19845,34744160,11
5041016,19845,34744096,14
5041016,19845,34744183,15
5041016,19845,34744140,18
5041016,19845,34744161,19
5041016,19845,34744097,22
5041016,19845,34744110,23
5041016,19845,34744150,26
5041016,19845,34744156,27
5041016,19845,34744131,30
5041016,19845,34744179,31
5041016,19845,34744134,34
5041016,19845,34744162,35
5041016,19845,34744173,38
5041016,19845,34744092,39
5041017,19845,35269842,2
5041017,19845,35269864,3
5041017,19845,35269845,6
5041017,19845,35269867,7
5041017,19845,35269848,10
5041017,19845,35269871,13
5041017,19845,35269852,16
5041017,19845,35269875,19
5041017,19845,35269856,22
5041018,19845,35269863,2
5041018,19845,35269844,5
5041018,19845,35269866,6
5041018,19845,35269847,9
5041018,19845,35269869,10
5041018,19845,35269850,13
5041018,19845,35269873,16
5041018,19845,35269854,19
5041018,19845,35269877,22
5041018,19845,35269858,25
5041018,19845,35269880,26
5041018,19845,35269861,29
5041018,19845,35269883,30
5041019,19845,35269843,2
5041019,19845,35269865,3
5041019,19845,35269846,6
5041019,19845,35269868,7
5041019,19845,35269849,10
5041019,19845,35269872,13
5041019,19845,35269853,16
5041019,19845,35269876,19
5041019,19845,35269857,22
5041019,19845,35269879,23
5041019,19845,35269860,26
5041019,19845,35269882,27
5041020,19845,35269870,2
5041020,19845,35269851,5
5041020,19845,35269874,8
5041020,19845,35269855,11
5041020,19845,35269878,14
5041020,19845,35269859,17
5041020,19845,35269881,18
5041020,19845,35269862,21
5041021,19845,34744574,1
5041021,19845,34744535,3
5041021,19845,34744548,4
5041021,19845,34744538,7
5041021,19845,34744551,8
5041021,19845,34744541,11
5041021,19845,34744554,12
5041021,19845,35559554,15
5041021,19845,35559550,16
5041021,19845,34744571,18
5041021,19845,34744590,19
5041022,19845,34744537,1
5041022,19845,34744550,2
5041022,19845,34744540,5
5041022,19845,34744553,6
5041022,19845,34744543,9
5041022,19845,35559559,10
5041022,19845,34744570,12
5041022,19845,34744587,13
5041022,19845,34744589,15
5041023,19845,34744387,2
5041023,19845,34744437,4
5041023,19845,34744407,7
5041023,19845,34744420,9
5041023,19845,34744429,12
5041023,19845,34744423,14
5041023,19845,34744430,17
5041023,19845,34744383,19
5041024,25167,34927844,2
5041024,25167,34927969,3
5041024,25167,34927962,6
5041024,25167,34927864,7
5041024,25167,34927883,8
5041024,25167,34927889,9
5041024,25167,34927876,10
5041024,25167,34927858,11
5041024,25167,34927851,13
5041024,25167,34927976,14
5041025,25167,34927843,2
5041025,25167,34927968,3
5041025,25167,34927961,6
5041025,25167,34927906,7
5041025,25167,34927916,8
5041025,25167,34927920,9
5041025,25167,34927912,10
5041025,25167,34927857,11
5041025,25167,34927850,13
5041025,25167,34927975,14
5041026,25167,34927960,2
5041026,25167,34927853,3
5041026,25167,34927846,5
5041026,25167,34927971,6
5041026,25167,34927964,9
5041026,25167,34927907,10
5041026,25167,34927917,11
5041026,25167,34927921,12
5041026,25167,34927913,13
5041026,25167,34927860,14
5041027,25167,34927871,1
5041027,25167,34927861,2
5041027,25167,34927894,3
5041027,25167,34927893,4
5041027,25167,34927873,5
5041027,25167,34927863,6
5041027,25167,34927882,7
5041027,25167,34927888,8
5041027,25167,34927875,9
5041027,25167,34927856,10
5041027,25167,34927849,12
5041027,25167,34927974,13
5041027,25167,34927967,16
5041027,25167,34927908,17
5041027,25167,34927918,18
5041027,25167,34927923,19
5041027,25167,34927914,20
5041027,25167,34927909,21
5041028,25167,34927903,1
5041028,25167,34927902,2
5041028,25167,34927904,3
5041028,25167,34927899,4
5041028,25167,34927872,5
5041028,25167,34927852,6
5041028,25167,34927845,8
5041028,25167,34927970,9
5041028,25167,34927963,12
5041028,25167,34927865,13
5041028,25167,34927884,14
5041028,25167,34927890,15
5041028,25167,34927877,16
5041028,25167,34927859,17
5041029,25167,34927922,1
5041029,25167,34927910,2
5041029,25167,34927905,3
5041029,25167,34927915,4
5041029,25167,34927919,5
5041029,25167,34927911,6
5041029,25167,34927854,7
5041029,25167,34927847,9
5041029,25167,34927972,10
5041029,25167,34927965,13
5041029,25167,34927866,14
5041029,25167,34927885,15
5041029,25167,34927891,16
5041029,25167,34927878,17
5041029,25167,34927868,18
5041029,25167,34927901,19
5041029,25167,34927900,20
5041029,25167,34927880,21
5041029,25167,34927870,22
5041030,25167,34927959,2
5041030,25167,34927862,3
5041030,25167,34927881,4
5041030,25167,34927887,5
5041030,25167,34927874,6
5041030,25167,34927855,7
5041030,25167,34927848,9
5041030,25167,34927973,10
5041030,25167,34927966,13
5041030,25167,34927867,14
5041030,25167,34927886,15
5041030,25167,34927892,16
5041030,25167,34927879,17
5041030,25167,34927869,18
5041030,25167,34927898,19
5041030,25167,34927897,20
5041030,25167,34927896,21
5041030,25167,34927895,22
5041031,25167,34927987,1
5041031,25167,34927988,4
5041031,25167,34927983,5
5041031,25167,34927984,8
5041031,25167,34927979,9
5041031,25167,34927980,12
5041031,25167,34927996,13
5041031,25167,34927997,16
5041031,25167,34927999,17
5041031,25167,34928000,20
5041031,25167,34927991,21
5041031,25167,34928001,24
5041031,25167,34928002,25
5041032,25167,34927952,1
5041032,25167,34927935,2
5041032,25167,34927925,3
5041032,25167,34927937,4
5041032,25167,34927927,5
5041032,25167,34927939,6
5041032,25167,34927929,7
5041032,25167,34927941,8
5041032,25167,34927931,9
5041032,25167,34927943,10
5041032,25167,34927949,11
5041032,25167,34927945,12
5041032,25167,34927934,13
5041032,25167,34927950,14
5041032,25167,34927948,15
5041032,25167,34927958,16
5041032,25167,34927951,17
5041032,25167,34927955,18
5041033,25167,34927978,2
5041033,25167,34927994,3
5041033,25167,34927995,6
5041033,25167,34927992,7
5041033,25167,34927993,10
5041033,25167,34927989,11
5041033,25167,34927990,14
5041033,25167,34927985,15
5041033,25167,34927986,18
5041033,25167,34927981,19
5041033,25167,34927982,22
5041033,25167,34927998,23
5041034,25167,34927924,1
5041034,25167,34927936,2
5041034,25167,34927926,3
5041034,25167,34927938,4
5041034,25167,34927928,5
5041034,25167,34927940,6
5041034,25167,34927930,7
5041034,25167,34927942,8
5041034,25167,34927932,9
5041034,25167,34927944,10
5041034,25167,34927933,11
5041034,25167,34927946,12
5041034,25167,34927956,13
5041034,25167,34927947,14
5041034,25167,34927954,15
5041034,25167,34927953,16
5041034,25167,34927957,17
5041035,25167,34928045,2
5041035,25167,34928062,3
5041035,25167,34928048,6
5041035,25167,34928085,7
5041035,25167,34928078,10
5041035,25167,34928069,11
5041035,25167,34928055,14
5041036,25167,34928061,1
5041036,25167,34928047,4
5041036,25167,34928084,5
5041036,25167,34928077,8
5041036,25167,34928068,9
5041036,25167,34928054,12
5041037,25167,34928063,1
5041037,25167,34928049,4
5041037,25167,34928086,5
5041037,25167,34928079,8
5041037,25167,34928070,9
5041037,25167,34928056,12
5041037,25167,34928074,13
5041038,25167,34928064,1
5041038,25167,34928050,4
5041038,25167,34928087,5
5041038,25167,34928080,8
5041038,25167,34928071,9
5041038,25167,34928057,12
5041039,25167,34928075,2
5041039,25167,34928066,3
5041039,25167,34928052,6
5041039,25167,34928089,7
5041039,25167,34928082,10
5041039,25167,34928073,11
5041039,25167,34928059,14
5041040,25167,34928065,1
5041040,25167,34928051,4
5041040,25167,34928088,5
5041040,25167,34928081,8
5041040,25167,34928072,9
5041040,25167,34928058,12
5041041,25167,34928060,1
5041041,25167,34928046,4
5041041,25167,34928083,5
5041041,25167,34928076,8
5041041,25167,34928067,9
5041041,25167,34928053,12
5041041,25167,34928090,13
5041042,25167,34927977,1
5041042,25167,34928003,2
5041042,25167,34928096,5
5041042,25167,34928097,6
5041042,25167,34928004,9
5041042,25167,34928008,11
5041042,25167,34928005,14
5041042,25167,34928025,16
5041042,25167,34928006,19
5041042,25167,34928009,21
5041042,25167,34928021,24
5041042,25167,34928098,25
5041042,25167,34928022,28
5041042,25167,34928026,29
5041043,25167,34928185,1
5041043,25167,34928116,2
5041043,25167,34928103,3
5041043,25167,34928107,4
5041043,25167,34928118,5
5041043,25167,34928108,6
5041043,25167,34928127,7
5041043,25167,34928124,8
5041043,25167,34928105,9
5041043,25167,34928125,10
5041043,25167,34928115,11
5041043,25167,34928184,12
5041044,25167,34928117,1
5041044,25167,34928102,2
5041044,25167,34928112,3
5041044,25167,34928110,4
5041044,25167,34928128,5
5041044,25167,34928126,6
5041044,25167,34928120,7
5041044,25167,34928123,8
5041044,25167,34928114,9
5041044,25167,34928129,10
5041045,25167,34928113,1
5041045,25167,34928106,2
5041045,25167,34928104,3
5041045,25167,34928121,4
5041045,25167,34928119,5
5041045,25167,34928122,6
5041045,25167,34928101,7
5041045,25167,34928109,8
5041045,25167,34928111,9
5041045,25167,34928130,10
5041046,25167,34928140,1
5041046,25167,34928177,2
5041046,25167,34928145,3
5041046,25167,34928181,4
5041046,25167,34928150,5
5041046,25167,34928178,6
5041046,25167,34928153,7
5041046,25167,34928165,8
5041046,25167,34928155,9
5041046,25167,34928167,10
5041047,25167,34928162,1
5041047,25167,34928137,2
5041047,25167,34928171,3
5041047,25167,34928142,4
5041047,25167,34928173,5
5041047,25167,34928147,6
5041047,25167,34928169,7
5041047,25167,34928152,8
5041047,25167,34928164,9
5041047,25167,34928154,10
5041047,25167,34928166,11
5041047,25167,34928157,12
5041048,25167,34928135,1
5041048,25167,34928172,2
5041048,25167,34928139,3
5041048,25167,34928170,4
5041048,25167,34928144,5
5041048,25167,34928179,6
5041048,25167,34928149,7
5041048,25167,34928180,8
5041049,25167,34928156,1
5041049,25167,34928159,2
5041049,25167,34928133,3
5041049,25167,34928161,4
5041049,25167,34928136,5
5041049,25167,34928176,6
5041049,25167,34928141,7
5041049,25167,34928168,8
5041049,25167,34928146,9
5041049,25167,34928174,10
5041049,25167,34928151,11
5041050,25167,34928011,1
5041050,25167,34928016,2
5041050,25167,34928012,5
5041050,25167,34928024,6
5041050,25167,34928013,9
5041050,25167,34928017,11
5041050,25167,34928014,14
5041050,25167,34928018,16
5041050,25167,34928007,19
5041050,25167,34928010,21
5041051,25167,34928158,1
5041051,25167,34928132,2
5041051,25167,34928160,3
5041051,25167,34928134,4
5041051,25167,34928163,5
5041051,25167,34928138,6
5041051,25167,34928175,7
5041051,25167,34928143,8
5041051,25167,34928183,9
5041051,25167,34928148,10
5041051,25167,34928182,11
5041052,25167,34928015,1
5041052,25167,34928019,3
5041052,25167,34928020,6
5041052,25167,34928099,7
5041052,25167,34928023,10
5041052,25167,34928027,11
5041053,25167,34928425,2
5041053,25167,34927837,3
5041053,25167,34927821,6
5041053,25167,34927801,7
5041053,25167,34928031,10
5041053,25167,34927815,11
5041053,25167,34927824,14
5041053,25167,34927803,15
5041053,25167,34928033,18
5041053,25167,34927818,19
5041053,25167,34927827,22
5041053,25167,34927805,23
5041053,25167,34928035,26
5041053,25167,34927812,27
5041053,25167,34927830,30
5041053,25167,34928042,31
5041053,25167,34928041,34
5041053,25167,34927833,35
5041053,25167,34927841,38
5041053,25167,34928093,39
5041053,25167,34928100,42
5041053,25167,34928095,43
5041053,25167,34928092,46
5041053,25167,34928423,47
5041054,25167,34928131,2
5041054,25167,34928424,3
5041054,25167,34928030,6
5041054,25167,34927811,7
5041054,25167,34927823,10
5041054,25167,34927802,11
5041054,25167,34928032,14
5041054,25167,34927817,15
5041054,25167,34927826,18
5041054,25167,34927808,19
5041054,25167,34928034,22
5041054,25167,34927820,23
5041054,25167,34927829,26
5041054,25167,34928039,27
5041054,25167,34928040,30
5041054,25167,34927813,31
5041054,25167,34927832,34
5041054,25167,34927810,35
5041054,25167,34928028,38
5041054,25167,34928091,39
5041054,25167,34927834,42
5041054,25167,34927800,43
5041054,25167,34928044,46
5041054,25167,34927840,47
5041055,25167,34928426,2
5041055,25167,34927842,3
5041055,25167,34927822,6
5041055,25167,34927807,7
5041055,25167,34928037,10
5041055,25167,34927816,11
5041055,25167,34927825,14
5041055,25167,34927804,15
5041055,25167,34928038,18
5041055,25167,34927819,19
5041055,25167,34927828,22
5041055,25167,34927806,23
5041055,25167,34928036,26
5041055,25167,34927814,27
5041055,25167,34927831,30
5041055,25167,34927809,31
5041055,25167,34928043,34
5041055,25167,34927839,35
5041055,25167,34927838,38
5041055,25167,34928094,39
5041055,25167,34928029,42
5041055,25167,34927836,43
5041055,25167,34927835,46
5041055,25167,34928427,47
5041056,25167,35559596,1
5041056,25167,35559602,3
5041056,25167,35559614,4
5041056,25167,35559618,6
5041056,25167,35559631,7
5041056,25167,35559645,10
5041056,25167,35559654,11
5041056,25167,35559664,14
5041056,25167,35559673,15
5041056,25167,35559679,17
5041056,25167,35559695,18
5041056,25167,35559592,20
5041057,25167,35559595,1
5041057,25167,35559601,2
5041057,25167,35559608,4
5041057,25167,35559619,5
5041057,25167,35559632,8
5041057,25167,35559644,9
5041057,25167,35559655,12
5041057,25167,35559665,13
5041057,25167,35559672,15
5041057,25167,35559680,16
5041057,25167,35559684,18
5041057,25167,35559591,19
5041058,25167,35559599,1
5041058,25167,35559604,3
5041058,25167,35559615,4
5041058,25167,35559623,7
5041058,25167,35559642,8
5041058,25167,35559651,11
5041058,25167,35559662,12
5041059,25167,35559607,1
5041059,25167,35559609,3
5041059,25167,35559610,4
5041059,25167,35559613,6
5041059,25167,35559620,7
5041059,25167,35559638,10
5041059,25167,35559647,11
5041059,25167,35559658,14
5041059,25167,35559666,15
5041059,25167,35559671,17
5041059,25167,35559682,18
5041059,25167,35559697,20
5041060,25167,35559634,1
5041060,25167,35559628,3
5041060,25167,35559629,4
5041060,25167,35559630,6
5041060,25167,35559633,7
5041060,25167,35559641,10
5041060,25167,35559650,11
5041060,25167,35559661,14
5041060,25167,35559670,15
5041060,25167,35559677,17
5041060,25167,35559685,18
5041060,25167,35559704,20
5041061,25167,35559691,1
5041061,25167,35559693,2
5041061,25167,35559690,5
5041061,25167,35559694,6
5041061,25167,35559692,9
5041061,25167,35559696,10
5041061,25167,35559698,12
5041062,19845,34761785,2
5041062,19845,34761789,5
5041062,19845,34761795,7
5041062,19845,34761810,10
5041062,19845,34761823,12
