stop_id,stop_code,platform_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,position,direction,wheelchair_boarding
2387368,74,,Royal Avenue and Sinaloa Road,,34.26433611,-118.7880194,,,0,,America/Los_Angeles,,,1
2387468,176,,Alamo Street and Sycamore Drive,,34.28613555,-118.7444074,,,0,,America/Los_Angeles,,,1
2387445,153,,Madera Road and Wood Ranch Parkway,,34.25432757,-118.8130212,,,0,,America/Los_Angeles,,,1
2428341,125,,Temporary Stop - Simi Town Center Way & Jefferson Way,,34.283208663958,-118.76323408222,,,0,,America/Los_Angeles,,,0
2387602,155,,Topanga Canyon Road and Dupont Street,,34.254882867864,-118.6058634059,,,0,,America/Los_Angeles,,,1
2387408,114,,Tapo Canyon Road and Township Avenue,,34.2931557,-118.7177575,,,0,,America/Los_Angeles,,,1
2387334,40,,Pinecrest School on Cochran Street,,34.27888611,-118.6962889,,,0,,America/Los_Angeles,,,1
2387388,94,,Metrolink Simi Valley,,34.2716111,-118.6951356,,,0,,America/Los_Angeles,,,1
2387435,143,,Devonshire Street and Owensmouth Avenue,,34.25712481,-118.6019452,,,0,,America/Los_Angeles,,,1
2387426,134,,Civic Center,,34.28626114,-118.716751,,,0,,America/Los_Angeles,,,1
2387417,124,,Cochran Street and Justin Avenue,,34.2791254,-118.7544662,,,0,,America/Los_Angeles,,,1
2387483,191,,Alamo Street and Broadmoor Avenue,,34.28554773,-118.7577505,,,0,,America/Los_Angeles,,,2
2387322,28,,Tapo Canyon Road and 118 Freeway,,34.28020827,-118.7175967,,,0,,America/Los_Angeles,,,1
2387473,214,,Senior Center on Avenida Simi,,34.28980966,-118.7207893,,,0,,America/Los_Angeles,,,1
2387383,89,,Los Angeles Avenue and Darrah Avenue,,34.27154502,-118.7231085,,,0,,America/Los_Angeles,,,1
2392624,202,,Erringer Road and Cochran Street,,34.279781575603,-118.76124655876,,,0,,America/Los_Angeles,,,1
2387393,99,,Los Angeles Avenue and Yosemite Avenue,,34.2716098,-118.6793537,,,0,,America/Los_Angeles,,,1
2387427,135,,Tapo Street and Cochran Street,,34.27849856,-118.7090657,,,0,,America/Los_Angeles,,,1
2387418,126,,Cochran Street and First Street,,34.2796196,-118.7791076,,,0,,America/Los_Angeles,,,1
2387330,36,,Tapo Street and Alamo Street,,34.28587609,-118.7090689,,,0,,America/Los_Angeles,,,1
2387311,17,,Cochran Street and First Street,,34.27882905663,-118.77816182166,,,0,,America/Los_Angeles,,,1
2387423,131,,Easy Street on W. Los Angeles Avenue,,34.2818559,-118.8036203,,,0,,America/Los_Angeles,,,1
2387341,47,,Los Angeles Avenue and Emory Avenue,,34.27189167,-118.68745,,,0,,America/Los_Angeles,,,1
2387365,71,,Madera Road and Bonita Drive,,34.26725213,-118.7964545,,,0,,America/Los_Angeles,,,1
2387316,22,,Cochran Street and Elmdale Avenue,,34.27890059,-118.7510666,,,0,,America/Los_Angeles,,,1
2387441,161,,Los Angeles Avenue and Suede Avenue,,34.2718638,-118.6722287,,,0,,America/Los_Angeles,,,1
2387407,113,,Township Avenue and Divernon Avenue,,34.2936011,-118.7150672,,,0,,America/Los_Angeles,,,1
2387476,184,,Alamo Street and Galena Avenue,,34.28648191,-118.7351432,,,0,,America/Los_Angeles,,,1
2387386,92,,Los Angeles Avenue and Tapo Street,,34.27154898,-118.7085673,,,0,,America/Los_Angeles,,,1
