from_stop_id, to_stop_id, transfer_type, min_transfer_time
99011,99012,2,179
99011,99013,2,179
99011,99014,2,179
99012,99013,2,59
99012,99011,2,179
99012,99014,2,179
99013,99012,2,59
99013,99011,2,179
99013,99014,2,179
99014,99013,2,179
99014,99012,2,179
99014,99011,2,179
12202,12209,2,239
12201,12209,2,239
99191,13191,2,179
12199,12209,2,239
12198,12209,2,239
12197,12209,2,239
12195,12209,2,239
99191,13190,2,179
99191,13189,2,239
99191,13192,2,239
99191,23696,2,239
99192,99191,2,0
99192,13191,2,179
99192,13190,2,179
12223,12207,2,239
12224,12207,2,239
12225,12207,2,239
12226,12207,2,239
12227,12207,2,239
12228,12207,2,239
12221,12207,2,239
99192,13189,2,239
99192,13192,2,239
12218,12207,2,239
12217,12207,2,239
12216,12207,2,239
12215,12207,2,239
12214,12207,2,239
12213,12207,2,239
12212,12207,2,239
12211,12207,2,239
12210,12207,2,239
12209,12207,2,239
99192,23696,2,239
12199,12207,2,239
12198,12207,2,239
12197,12207,2,239
12195,12207,2,239
13191,99191,2,179
13191,99192,2,179
12223,12206,2,239
12224,12206,2,239
12225,12206,2,239
12226,12206,2,239
12227,12206,2,239
12228,12206,2,239
12221,12206,2,239
13191,13190,2,59
13191,13189,2,59
12218,12206,2,239
12217,12206,2,239
12216,12206,2,239
12215,12206,2,239
12214,12206,2,239
12213,12206,2,239
12212,12206,2,239
12211,12206,2,239
12210,12206,2,239
12209,12206,2,239
13191,13192,2,59
12199,12206,2,239
12198,12206,2,239
12197,12206,2,239
12195,12206,2,239
13191,23696,2,59
13190,99191,2,179
12223,12205,2,239
12224,12205,2,239
12225,12205,2,239
12226,12205,2,239
12227,12205,2,239
12228,12205,2,239
12221,12205,2,239
13190,99192,2,179
13190,13191,2,59
12218,12205,2,239
12217,12205,2,239
12216,12205,2,239
12215,12205,2,239
12214,12205,2,239
12213,12205,2,239
12212,12205,2,239
12211,12205,2,239
12210,12205,2,239
12209,12205,2,239
13190,13189,2,59
12199,12205,2,239
12198,12205,2,239
12197,12205,2,239
12195,12205,2,239
13190,13192,2,59
13190,23696,2,59
12223,12204,2,239
12224,12204,2,239
12225,12204,2,239
12226,12204,2,239
12227,12204,2,239
12228,12204,2,239
12221,12204,2,239
13189,99191,2,239
13189,99192,2,239
12218,12204,2,239
12217,12204,2,239
12216,12204,2,239
12215,12204,2,239
12214,12204,2,239
12213,12204,2,239
12212,12204,2,239
12211,12204,2,239
12210,12204,2,239
12209,12204,2,239
