service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
51321170185-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,1,1
13154165195-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51348201887-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
1141189999-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
442195106-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51333196543-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51325193650-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
451196631-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1086202265-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
51348196806-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
441156837-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1083163720-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1155156957-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1096163603-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1130124913-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
14321195890-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1083165596-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
1140160304-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
457137834-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1102170117-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1064143358-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
448200114-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
3131165499-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,1
2325191944-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
50051191242-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
51347202187-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
15324192718-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
51327146575-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
5361189817-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
1080164363-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
23100204949-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1062193195-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
1094164594-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
12843196825-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1123152624-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
1095186366-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51355207205-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
5361190332-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
466152133-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
51357198205-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
456201893-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
2378188796-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51334197542-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
2366190074-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
1094164653-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
50051191153-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
51439202033-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
466148540-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
470199120-20191205152914_v86.28,20191215,20200321,0,0,0,0,1,1,0
1080164283-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,1,1
1094165162-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
51355194225-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
476201844-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
6777169086-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
442202339-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
1149186678-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51338197482-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51327147678-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,1,1
476200172-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
51460202716-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1093165744-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
4966194653-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
476201391-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
1062192087-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51437152309-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
1028204178-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
23100154765-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
1095186524-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
1093165743-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
2371189325-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
451140046-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
1090163531-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51358193245-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
441196373-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
455139875-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
2391188647-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1064189200-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51462202751-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,1,1
23500144768-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
51336196940-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
470196537-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
449137593-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
453139114-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
1090163677-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
477138509-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,1,1
453140438-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
51437149220-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
14321197847-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
3131164220-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
453140027-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
472194577-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
2393142944-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51437152911-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
51318197662-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1064121821-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
51329194017-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1102170548-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
2373143715-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
1981152684-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
23500145311-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,1
2366189647-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
51440205906-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1064190283-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,1
464152171-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
1089170741-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,1
6555168928-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
51318198089-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
455137398-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
17000205193-20191205152914_v86.28,20191215,20200321,0,0,0,0,1,0,0
1988148048-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51329197777-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
2378188972-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
440171396-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
475194130-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
50051190991-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
475201736-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
51458202996-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,1,1
467146248-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
2365189557-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
2325193544-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,1
51348199478-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
51317203753-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
5361121751-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
51340198401-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
50051154847-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,0
15351157865-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1063191437-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
470193911-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
442194157-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1083165351-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
50051204929-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51333194614-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
50051206709-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,0
51100204875-20191205152914_v86.28,20191215,20200321,1,1,1,1,0,0,0
23500145129-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
1982153394-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
1064189963-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
51336187468-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
14306193187-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
51349196150-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1065190369-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,1
1141156408-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1083163270-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
451139758-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
1064189475-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51439198345-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1080163672-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
469199523-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
23100206380-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,0
7009080828-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51329201048-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
14392142418-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1141188922-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
3131165536-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,1
14314202868-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
2325193538-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
50051154824-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
1988146138-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1063191691-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1080165262-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
51330194041-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
14313192477-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51354200478-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
1064122064-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
1149166749-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1150160420-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
1141190125-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
1080164554-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
473137243-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1090165452-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
2325192448-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
448194602-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1090165270-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
51438199729-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
2325191413-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
2372190090-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
477137927-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51358192122-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
50051191194-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
51354200378-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
2366189067-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51437148321-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51337195760-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51343152460-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
477139507-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
14306193027-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
441197523-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
455139291-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
466150929-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1140158486-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,1,1
12843201337-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
441205915-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
465147329-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51100205119-20191126115343_v86.15,20191201,20191214,0,0,0,0,1,0,0
51425203120-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1144159454-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
1124153476-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
457135773-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1097150827-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
2325192966-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
442199966-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
1063193189-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
7380192998-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
12843195246-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1154167081-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
51439200651-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
2371189314-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51429196788-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1064099057-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
51438163203-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51336196491-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
2365189599-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
7006206866-20191205152914_v86.28,20191215,20200321,0,0,0,0,1,0,0
51347194800-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51358192469-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1140156090-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
451199747-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
51415148919-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1983187501-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
1036198639-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
17000204975-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
2365190082-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
1063192706-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
2326191465-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1098194371-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1983187415-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
51461203270-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,1,1
1141189421-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
2371188687-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1149167155-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
1982147427-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1988148048-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51354207468-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
14314202750-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1155160781-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
1982153079-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
1092163812-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51439194915-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
50051204988-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51355198309-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51358192384-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1034152838-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
2391189553-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51330201357-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
466153388-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
456139094-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,1
51338200374-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
477140444-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
51351194214-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
50051191057-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
1063193511-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
1172120451-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1089165377-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
1080164376-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1064190318-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
51328194658-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51327153716-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
469193679-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1100197711-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51354196451-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,1,1
441199935-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
51358192946-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
51340199292-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
12843200850-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
464195687-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1098201720-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
460195664-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51306127556-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
7380191454-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1064188980-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1981147430-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,1,1
15351158212-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
23100205042-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1091194066-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
442199144-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
1064143270-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
7009027616-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
2362121549-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
1141157058-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51358192085-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
440163559-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
23100206378-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,0
51100204935-20191126115343_v86.15,20191201,20191214,1,1,1,1,0,0,0
51357196379-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51354196593-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,1,1
17000204992-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51330194294-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
50051190928-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
4966193684-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
448196671-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
21008146498-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
18225149076-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1982153686-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51328198652-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51355207013-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
13154165167-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
451140346-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
2391189517-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
2325191318-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
23100190671-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
467150950-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
470198670-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51318198790-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
452196517-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1140159991-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
1065189073-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51438165160-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51328193791-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51343195856-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
14314202705-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1153166902-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
7012188100-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,0
51358193197-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
473138169-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51440152024-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
441205996-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
7380193283-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51457191611-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
2394143160-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51357195511-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1089166643-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51100144706-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
51358191735-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
2395189344-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51358192335-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
441205744-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
451139369-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
6777169055-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
51348194925-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
444205741-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51357201194-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51355194587-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1034148559-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,1,0
23100190778-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1093163579-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
23100190650-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51334194787-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
7380192550-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
476196244-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51457192139-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51447204567-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
444201239-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
17000204833-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51347195126-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51328194549-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51327201446-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
51330195121-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
23100206527-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
1082164527-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51457192397-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1141161053-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
23100206472-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,0
473194243-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
7007080294-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51439197657-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1130153407-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
1124147588-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
2325191808-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
23100207764-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
14323130792-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
476200034-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
1149187026-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51325194612-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51439198798-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
23500144832-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
2325192127-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1063193371-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
457171305-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
23100206540-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
