main_stop,stop_id
1,7999-20191126115343_v86.15
1,8417-20191126115343_v86.15
1,7221-20191126115343_v86.15
1,7221-20191205152914_v86.28
1,8029-20191205152914_v86.28
1,8216-20191205152914_v86.28
1,8216-20191126115343_v86.15
1,7119-20191205152914_v86.28
1,8035-20191126115343_v86.15
1,7190-20191205152914_v86.28
1,7205-20191126115343_v86.15
1,7112-20191126115343_v86.15
1,8703-20191126115343_v86.15
1,8203-20191205152914_v86.28
1,8414-20191205152914_v86.28
1,7035-20191205152914_v86.28
1,8700-20191205152914_v86.28
1,7104-20191205152914_v86.28
1,7218-20191205152914_v86.28
1,8030-20191126115343_v86.15
1,7114-20191205152914_v86.28
1,8414-20191126115343_v86.15
1,8049-20191205152914_v86.28
1,8064-20191205152914_v86.28
1,1083-20191126115343_v86.15
1,8227-20191126115343_v86.15
1,1086-20191126115343_v86.15
1,8712-20191205152914_v86.28
1,8062-20191205152914_v86.28
1,8512-20191126115343_v86.15
1,8019-20191126115343_v86.15
1,8496-20191205152914_v86.28
1,8226-20191205152914_v86.28
1,8516-20191126115343_v86.15
1,8516-20191205152914_v86.28
1,7089-20191126115343_v86.15
1,8050-20191126115343_v86.15
1,8495-20191205152914_v86.28
1,8493-20191205152914_v86.28
1,7122-20191205152914_v86.28
1,8415-20191205152914_v86.28
1,8411-20191205152914_v86.28
1,8413-20191126115343_v86.15
1,8413-20191205152914_v86.28
1,8059-20191126115343_v86.15
1,7222-20191205152914_v86.28
1,8868-20191205152914_v86.28-moved
1,7118-20191205152914_v86.28
1,8013-20191205152914_v86.28
1,7116-20191126115343_v86.15
1,8048-20191205152914_v86.28
1,7122-20191126115343_v86.15
1,8701-20191205152914_v86.28
1,7121-20191205152914_v86.28
1,8029-20191126115343_v86.15
1,8416-20191205152914_v86.28
1,8863-20191126115343_v86.15
1,8227-20191205152914_v86.28
1,8879-20191205152914_v86.28
1,8868-20191126115343_v86.15
1,3145-20191205152914_v86.28
1,7200-20191126115343_v86.15
1,8063-20191205152914_v86.28
1,7217-20191126115343_v86.15
1,8412-20191205152914_v86.28
1,8015-20191205152914_v86.28
1,8017-20191126115343_v86.15
1,8017-20191205152914_v86.28
1,8064-20191126115343_v86.15
1,8012-20191126115343_v86.15
1,1043-20191205152914_v86.28
1,8701-20191126115343_v86.15
1,7121-20191126115343_v86.15
1,7208-20191126115343_v86.15
1,8030-20191205152914_v86.28
1,1090-20191126115343_v86.15
1,8512-20191205152914_v86.28
1,8496-20191126115343_v86.15
1,8101-20191126115343_v86.15
1,8709-20191205152914_v86.28
1,8046-20191205152914_v86.28
1,8494-20191126115343_v86.15
1,8491-20191126115343_v86.15
1,8012-20191205152914_v86.28
1,7205-20191205152914_v86.28
1,7112-20191205152914_v86.28
1,8015-20191126115343_v86.15
1,8014-20191205152914_v86.28
1,7220-20191126115343_v86.15
1,8493-20191126115343_v86.15
1,8514-20191126115343_v86.15
1,7120-20191205152914_v86.28
1,1404-20191205152914_v86.28
1,8495-20191126115343_v86.15
1,8014-20191126115343_v86.15
1,8497-20191205152914_v86.28
1,7104-20191126115343_v86.15
1,3302-20191205152914_v86.28
1,8059-20191205152914_v86.28
1,8048-20191126115343_v86.15
1,8709-20191126115343_v86.15
1,8031-20191126115343_v86.15
1,7115-20191126115343_v86.15
1,7212-20191126115343_v86.15
1,7208-20191205152914_v86.28
1,8035-20191205152914_v86.28
1,8031-20191205152914_v86.28
1,8863-20191205152914_v86.28
1,8050-20191205152914_v86.28
1,8882-20191126115343_v86.15
1,7200-20191205152914_v86.28
1,7207-20191205152914_v86.28
1,3949-20191205152914_v86.28
1,8514-20191205152914_v86.28
1,3207-20191126115343_v86.15
1,8101-20191205152914_v86.28
1,7117-20191126115343_v86.15
1,8034-20191205152914_v86.28
1,8019-20191205152914_v86.28
1,8203-20191126115343_v86.15
1,8013-20191126115343_v86.15
1,7190-20191126115343_v86.15
1,7119-20191126115343_v86.15
1,7218-20191126115343_v86.15
1,8061-20191126115343_v86.15
1,8412-20191126115343_v86.15
1,7222-20191126115343_v86.15
1,3207-20191205152914_v86.28
1,8202-20191126115343_v86.15
1,8018-20191205152914_v86.28-moved
1,8498-20191205152914_v86.28
1,8226-20191126115343_v86.15
1,8879-20191126115343_v86.15
1,8417-20191205152914_v86.28
1,3949-20191126115343_v86.15
1,8700-20191126115343_v86.15
1,1086-20191205152914_v86.28
1,8416-20191126115343_v86.15
1,7114-20191126115343_v86.15
1,8415-20191126115343_v86.15
1,7217-20191205152914_v86.28
1,8712-20191126115343_v86.15
1,8494-20191205152914_v86.28
1,3145-20191126115343_v86.15
1,7115-20191205152914_v86.28
1,1083-20191205152914_v86.28
1,8060-20191126115343_v86.15
1,8202-20191205152914_v86.28
1,8016-20191126115343_v86.15
1,8016-20191205152914_v86.28
1,8061-20191205152914_v86.28
1,1090-20191205152914_v86.28
1,8497-20191126115343_v86.15
1,7212-20191205152914_v86.28
1,7089-20191205152914_v86.28
1,8411-20191126115343_v86.15
1,8491-20191205152914_v86.28
1,8028-20191205152914_v86.28
1,8703-20191205152914_v86.28
1,8231-20191126115343_v86.15
1,7302-20191205152914_v86.28
1,7016-20191126115343_v86.15
1,7016-20191205152914_v86.28
1,8034-20191126115343_v86.15
1,1043-20191126115343_v86.15
1,8063-20191126115343_v86.15
1,3302-20191126115343_v86.15
1,8231-20191205152914_v86.28
1,8224-20191126115343_v86.15
1,7999-20191205152914_v86.28
1,7118-20191126115343_v86.15
1,8062-20191126115343_v86.15
1,8224-20191205152914_v86.28
1,8498-20191126115343_v86.15
1,8028-20191126115343_v86.15
1,8882-20191205152914_v86.28
1,1404-20191126115343_v86.15
1,8046-20191126115343_v86.15
1,8049-20191126115343_v86.15
1,7220-20191205152914_v86.28
1,8060-20191205152914_v86.28
1,7035-20191126115343_v86.15
1,7116-20191205152914_v86.28
1,7207-20191126115343_v86.15
1,7120-20191126115343_v86.15
1,7117-20191205152914_v86.28
1,7302-20191126115343_v86.15
1,8018-20191126115343_v86.15
