fare_id,route_id,origin_id,destination_id,contains_id
LOCAL,001,,,
LOCAL,011,,,
LOCAL,083,,,
LOCAL,002,,,
LOCAL,084,,,
LOCAL,096,,,
LOCAL,013,,,
LOCAL,118,,,
LOCAL,019,,,
LOCAL,087,,,
LOCAL,018,,,
LOCAL,014,,,
LOCAL,010,,,
LOCAL,004,,,
LOCAL,012,,,
LOCAL,082,,,
LOCAL,016,,,
LOCAL,081,,,
LOCAL,080,,,
LOCAL,095,,,
LOCAL,008,,,
LOCAL,021,,,
LOCAL,089,,,
LOCAL,131,,,
LOCAL,092,,,
LOCAL,006,,,
LOCAL,003,,,
LOCAL,102,,,
LOCAL,009,,,
LOCAL,007,,,
LOCAL,005,,,
LOCAL,015,,,
CBUS,070,,,
EXPRESS,052,,,
EXPRESS,044,,,
EXPRESS,040,,,
EXPRESS,038,,,
EXPRESS,048,,,
EXPRESS,058,,,
EXPRESS,068,,,
EXPRESS,057,,,
EXPRESS,046,,,
EXPRESS,032,,,
EXPRESS,030,,,
EXPRESS,036,,,
EXPRESS,034,,,
EXPRESS,053,,,
EXPRESS,152,,,
EXPRESS,061,,,
EXPRESS,065,,,
EXPRESS,067,,,
EXPRESS,031,,,
EXPRESS,037,,,
EXPRESS,035,,,
EXPRESS,039,,,
EXPRESS,055,,,
EXPRESS,059,,,
EXPRESS,027,,,
EXPRESS,049,,,
EXPRESS,054,,,
EXPRESS,033,,,
EXPRESS,047,,,
EXPRESS,045,,,
EXPRESS,043,,,
EXPRESS,041,,,
EXPRESS,029,,,
EXPRESS,056,,,
EXPRESS,064,,,
