stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,wheelchair_boarding
MOUHARE,5436,W MOUND ST & HARRISBURG PIKE,,39.945983,-83.034566,,,0,,,0
4TH5THN,1420,N 4TH ST & E 5TH AVE,,39.987295,-82.999474,,,0,,,0
HIGWOON,1192,N HIGH ST & W WOODRUFF AVE,,40.003566,-83.008642,,,0,,,0
WHILILW,2767,E WHITTIER ST & LILLEY AVE,,39.943159,-82.958744,,,0,,,0
RIELAMS,1246,RIEBER ST & LAMBOURNE AVE,,40.101097,-83.028451,,,0,,,0
NEI5THS,1708,NEIL AVE & W 5TH AVE,,39.987521,-83.013213,,,0,,,0
MOU18TE,1629,MOUNT VERNON AVE & N 18TH ST,,39.971639,-82.975812,,,0,,,0
WEBBREW,3690,E WEBER RD & BREMEN ST,,40.02301,-82.969351,,,0,,,0
HIGWILN1,2235,S HIGH ST & WILLIAMS RD,,39.892144,-82.996298,,,0,,,0
STASCHN,3099,S STATE ST & E SCHROCK RD,,40.110056,-82.925583,,,0,,,0
KARCOOS1,4782,KARL RD & E COOKE RD,,40.045865,-82.977153,,,0,,,0
MAICARW,2353,E MAIN ST & CARPENTER ST,,39.95801,-82.974384,,,0,,,0
NEI5THN,1695,NEIL AVE & W 5TH AVE,,39.98716,-83.012959,,,0,,,0
MCK851E,4145,851 MCKINLEY AVE,,39.962878,-83.024381,,,0,,,0
HUDGRAE,3604,E HUDSON ST & GRASMERE AVE,,40.014297,-82.98315,,,0,,,0
OHICOLS,3575,S OHIO AVE & E COLUMBUS ST,,39.946334,-82.971801,,,0,,,0
WEBBREE,3688,E WEBER RD & BREMEN ST,,40.022901,-82.969686,,,0,,,0
MCKCYPE,4132,MCKINLEY AVE & N CYPRESS AVE,,39.963119,-83.028993,,,0,,,0
SMOSWAN,5574,SMOKY ROW RD & SWANSFORD DR,,40.123365,-83.068609,,,0,,,0
BRODREE,2486,E BROAD ST & S DREXEL AVE,,39.969463,-82.93624,,,0,,,0
EAKSALW,2397,EAKIN RD & SALISBURY RD,,39.939385,-83.08004,,,0,,,0
1STOXLE,2942,W 1ST AVE & OXLEY RD,,39.979828,-83.034742,,,0,,,0
MCKCYPW,4163,MCKINLEY AVE & N CYPRESS AVE,,39.963195,-83.028714,,,0,,,0
SMOSWAS,5573,SMOKY ROW RD & SWANSFORD DR,,40.123212,-83.068674,,,0,,,0
CASCARN,6085,N CASSADY AVE & CARALEE DR,,40.023966,-82.928458,,,0,,,0
1STOXLW,2912,W 1ST AVE & OXLEY RD,,39.979931,-83.034525,,,0,,,0
EAKSALE,7996,EAKIN RD & SALISBURY RD,,39.939253,-83.079825,,,0,,,0
HILFEDN,7727,HILLIARD ROME RD & FEDER RD,HILLIARD ROME RD & ROHR RD,39.972777,-83.149856,,,0,,,0
DSWWESW,6374,DSW WAREHOUSE WEST ENTRANCE,DSW SERVICE RD,39.988167,-82.896298,,,0,,,0
JAMDALS,4773,S JAMES RD & DALE AVE,,39.963673,-82.914306,,,0,,,0
STASCHS,3119,S STATE ST & E SCHROCK RD,,40.110421,-82.92597,,,0,,,0
CLECLYS,5731,CLEVELAND AVE & CLYBOURNE RD,,40.062073,-82.952929,,,0,,,0
WHIBERE,2764,E WHITTIER ST & BERKELEY RD,,39.943033,-82.957888,,,0,,,0
CLEWALN,6772,CLEVELAND AVE & WALLCREST BLVD,,40.072682,-82.951851,,,0,,,0
HAR196N,3002,1896 HARRISBURG PIKE,,39.919363,-83.062659,,,0,,,0
HUDHIGW,3652,E HUDSON ST & N HIGH ST,,40.014559,-83.010991,,,0,,,0
ALUFRAN,3536,ALUM CREEK DR & INTEGRITY DR S,ALUM CREEK DR & INTERGITY DR S,39.932249,-82.941459,,,0,,,0
MCKCRON,6577,MCKITRICK BLVD & CROWN PARK CT,,40.06494,-83.070619,,,0,,,0
HIG210S,2218,2101 S HIGH ST,,39.91941,-82.995505,,,0,,,0
JAMDALN,4768,S JAMES RD & DALE AVE,,39.964159,-82.914042,,,0,,,0
HILFEDS,7726,HILLIARD ROME RD & FEDER RD,HILLIARD ROME RD & ROHR RD,39.972384,-83.15002,,,0,,,0
MAIPARE,2283,E MAIN ST & S PARKVIEW AVE,,39.957207,-82.941985,,,0,,,0
CHEMARE,1871,CHELFORD DR & MARVIEW RD,,40.026442,-82.926405,,,0,,,0
KARELMS,4678,KARL RD & ELMORE AVE,,40.042689,-82.97738,,,0,,,0
GREWALS,6186,GREAT SOUTHERN WAL-MART,,39.8891,-83.000805,,,0,,,0
LINROCS,5710,LINWORTH RD & ROCKY RILL RD,,40.077807,-83.047575,,,0,,,0
EASOFFE,2292,EASTGREEN BLVD & OFFICEVIEW PL,,39.938296,-82.829369,,,0,,,0
RUHJAME,5701,RUHL AVE & N JAMES RD,,39.977599,-82.913471,,,0,,,0
CLE23RN,1108,CLEVELAND AVE & E 23RD AVE,,40.005664,-82.972204,,,0,,,0
DALDUBN,7498,DUBLIN DALE DR PARK & RIDE,,40.101391,-83.107014,,,0,,,0
WES740W,7331,7400 WEST CAMPUS ROAD,7400 WEST CAMPUS RD,40.105486,-82.819881,,,0,,,0
STYDUNS,4380,N STYGLER RD & DUNCHURCH RD,,40.022423,-82.890392,,,0,,,0
EMEGLES,5763,EMERALD PKWY & GLENDON CT,,40.080646,-83.1415,,,0,,,0
LINROCN,3499,LINWORTH RD & ROCKY RILL RD,,40.077798,-83.047447,,,0,,,0
EASOFFW,5142,EASTGREEN BLVD & OFFICEVIEW PL,,39.938459,-82.829,,,0,,,0
HAMPOTS,4393,N HAMILTON RD & POTH RD,,39.98063,-82.872839,,,0,,,0
BRYMONE,2069,BRYDEN RD & S MONROE AVE,,39.96055,-82.978672,,,0,,,0
GROWESW,3281,GROVEPORT RD & WEST ST,,39.844321,-82.811131,,,0,,,0
MAIZEBS,1789,MAIZE RD & ZEBULON AVE,,40.038838,-82.989135,,,0,,,0
KARELMN,4671,KARL RD & ELMORE AVE,,40.042256,-82.977285,,,0,,,0
INDJEFN,1460,INDIANOLA AVE & E JEFFREY PL,,40.060612,-83.000946,,,0,,,0
TOWWASW,2055,E TOWN ST & S WASHINGTON AVE,,39.9604,-82.986756,,,0,,,0
TOWWASE,2066,E TOWN ST & S WASHINGTON AVE,,39.960286,-82.986557,,,0,,,0
SAN832N,7484,8322 SANCUS BLVD,,40.13763,-82.991595,,,0,,,0
LAZBOY,7522,LAY Z BOY,GREEN POINTE DR S & OPUS DR,39.846238,-82.919083,,,0,,,0
11T4THE,1719,E 11TH AVE & N 4TH ST,,39.994369,-82.999378,,,0,,,0
MOUMIAW,1678,MOUNT VERNON AVE & MIAMI AVE,,39.972024,-82.974453,,,0,,,0
HIGNATN_merged_588416,4092,N HIGH ST & E NATIONWIDE BLVD,,39.968049,-83.001665,,,0,,,0
WESP&RW,6003,WESTERVILLE PARK AND RIDE,WESTERVILLE PARK & RIDE,40.125772,-82.94396,,,0,,,0
WESPARS,3121,WESTERVILLE RD & PARIS CT,,40.092373,-82.925607,,,0,,,0
AMBOPPN,3992,AMBLESIDE DR & KILDARE SQ S,,40.096481,-82.981872,,,0,,,0
HATNOEW,3331,HATFIELD DR & NOE BIXBY RD,,39.912581,-82.862809,,,0,,,0
HIGNORMS,1279,N HIGH ST & NORTHMOOR PL,,40.036224,-83.017185,,,0,,,0
OLE2825S,6778,2825 OLENTANGY RIVER RD,,40.018712,-83.024156,,,0,,,0
BRIHIRN,6096,BRITTON PKWY & HIRTH RD,BRITTON PARKWAY & HIRTH RD,40.072994,-83.138915,,,0,,,0
BROCASAW,2536,E BROAD ST & N CASSADY AVE,,39.969934,-82.93334,,,0,,,0
BRIHIRS,5740,BRITTON PKWY & HIRTH RD,BRITTON PARKWAY & HIRTH RD,40.07285,-83.138995,,,0,,,0
HATNOEE,3335,HATFIELD DR & NOE BIXBY RD,,39.912503,-82.862876,,,0,,,0
HIGCHAS,1277,N HIGH ST & CHATHAM RD,,40.042096,-83.018767,,,0,,,0
BROWARE,2657,W BROAD ST & S WARREN AVE,,39.954979,-83.071311,,,0,,,0
BROCASAE,2487,E BROAD ST & S CASSADY AVE,,39.969901,-82.932366,,,0,,,0
ALUNEWWN,6915,ALUM CREEK DR & NEW WORLD DR,,39.897942,-82.929355,,,0,,,0
OAKONTE,3721,OAKLAND PARK AVE & ONTARIO ST,,40.031792,-82.97521,,,0,,,0
SNOBRIW,4395,SNOUFFER RD & BRIDE WATER BLVD,,40.103705,-83.05774,,,0,,,0
BROLATE,2480,E BROAD ST & LATTA AVE,,39.966473,-82.962886,,,0,,,0
WHI5THW,2780,E WHITTIER ST & S 5TH ST,,39.944588,-82.991193,,,0,,,0
MYRWOOW,4688,MYRTLE AVE & WOODLAND AVE,,40.01649,-82.950503,,,0,,,0
MAIMORN1,6014,MAIZE RD & MORSE RD,4532 MAIZE RD & MORSE RD,40.059809,-82.987309,,,0,,,0
KARACRS,4011,KARL RD & RED ROBIN RD,,40.064932,-82.977113,,,0,,,0
ZOLASBE,1369,ZOLLINGER RD & ASBURY DR,,40.019526,-83.075886,,,0,,,0
ALUNEWWS,6916,ALUM CREEK DR & NEW WORLD DR,,39.897843,-82.929579,,,0,,,0
MYRWOOE,4689,MYRTLE AVE & WOODLAND AVE,,40.016425,-82.950475,,,0,,,0
BRE1257N,1844,1257 BRENTNELL AVE,,39.993947,-82.949665,,,0,,,0
RICSOUS,4987,RICHARD AVE & SOUTHWEST BLVD,,39.891039,-83.080435,,,0,,,0
CASAGLN,6030,N CASSADY AVE & AGLER RD,,40.020828,-82.928607,,,0,,,0
FIS365N,5502,3650 FISHINGER BLVD,,40.029862,-83.11648,,,0,,,0
BET115W,5688,1154 BETHEL RD,1154 BETHEL RD & DEVONTRY LN,40.063539,-83.049486,,,0,,,0
HIGSTAS,1251,S HIGH ST & W STATE ST,,39.960285,-83.000381,,,0,,,0
BROHEAE,5406,BROOKSEDGE BLVD & HEATHERDOWN DR,,40.105734,-82.932437,,,0,,,0
BET115E,5687,1151 BETHEL RD,1151 BETHEL RD & DEVONTRY LN,40.063386,-83.049912,,,0,,,0
OLDBRON,4245,OLD VILLAGE RD & W BROAD ST,,39.953661,-83.123647,,,0,,,0
HARGRAW,3926,HARBOR BLVD & GRAYSTONE DR,,39.903358,-82.87576,,,0,,,0
PAR647S,5759,6471 PARK MEADOW RD,,40.1094,-82.936331,,,0,,,0
NOR169E,6072,169 E NORTH BROADWAY,169 E NORTH BROADWAY ST,40.031447,-83.010737,,,0,,,0
CASAGLS,3172,N CASSADY AVE & AGLER RD,,40.02031,-82.928792,,,0,,,0
WAL732W,7342,7323 WALTON PKWY,,40.094008,-82.819142,,,0,,,0
BRYOPPE,2075,BRYDEN RD & KENDALL PL,,39.960287,-82.962925,,,0,,,0
MOUBURE,1634,MOUNT VERNON AVE & BURT ST,,39.973829,-82.963424,,,0,,,0
MAIRHOE,2281,E MAIN ST & RHOADS AVE,,39.95736,-82.948969,,,0,,,0
BROHARDW,2531,E BROAD ST & N HARDING RD,,39.971446,-82.919243,,,0,,,0
GEOPARN,5462,GEORGESVILLE & PARKWICK DR,GEORGESVILLE RD & PARKWICK DR,39.927122,-83.116773,,,0,,,0
POLPOLE,7892,POLARIS PKWY & POLARIS WOODS BLVD,,40.147417,-82.92889,,,0,,,0
SAIGIBS,5453,SAINT CLAIR AVE & GIBBARD AVE,ST CLAIR AVE & GIBBARD AVE,39.984342,-82.979941,,,0,,,0
MAIRHOW,2343,E MAIN ST & RHOADS AVE,,39.957502,-82.94909,,,0,,,0
BROHARDE,2492,E BROAD ST & S HARDING RD,,39.971319,-82.919001,,,0,,,0
HOSHIGE,2246,HOSACK ST & S HIGH ST,,39.922754,-82.994753,,,0,,,0
FISPEMW,2895,FISHINGER RD & PEMBERTON DR,,40.024287,-83.054384,,,0,,,0
1STOAKW,2918,W 1ST AVE & OAKLAND AVE,,39.982045,-83.04905,,,0,,,0
SMOSTON,4403,SMOKY ROW RD & STOWBRIDGE RD,,40.129024,-83.069842,,,0,,,0
HIGLELN,1222,N HIGH ST & LELAND AVE,,40.06335,-83.019332,,,0,,,0
MCK3235N,5856,3235 MCKINLEY AVE,,39.993112,-83.082883,,,0,,,0
HAMTECN,2526,S HAMILTON RD & TECH CENTER DR,,39.998512,-82.868076,,,0,,,0
HIGHALS,1336,N HIGH ST & HALLIGAN AVE,,40.103119,-83.017269,,,0,,,0
LIVOHIW,2009,E LIVINGSTON AVE & S OHIO AVE,,39.949822,-82.971857,,,0,,,0
AGLLINVE,6487,AGLER RD & LINVIEW AVE,,40.027105,-82.956527,,,0,,,0
CLEWESTN,6928,CLEVELAND AVE & WESTAR BLVD,N CLEVELAND AVE & WESTAR BLVD,40.140589,-82.946923,,,0,,,0
HUDOSCW,3645,E HUDSON ST & OSCEOLA AVE,,40.014704,-82.989737,,,0,,,0
CLEWESTS,6929,CLEVELAND AVE & WESTAR BLVD,N CLEVELAND AVE & WESTAR BLVD,40.141461,-82.947102,,,0,,,0
CLEDEES,3078,CLEVELAND AVE & DEEWOOD DR,,40.09633,-82.950307,,,0,,,0
VALTASW,1583,VALLEY QUAIL BLVD N & TASSEL CT,,40.090368,-82.895497,,,0,,,0
1STVIRW,2913,W 1ST AVE & VIRGINIA AVE,,39.981173,-83.037587,,,0,,,0
SULWAYW,2705,SULLIVANT AVE & S WAYNE AVE,,39.945467,-83.063423,,,0,,,0
JAMMAIN,4766,S JAMES RD & E MAIN ST,,39.957123,-82.91468,,,0,,,0
BROENTE,2666,W BROAD ST & GLENWOOD PARK,,39.956433,-83.047616,,,0,,,0
CASDEMS,4464,N CASSADY AVE & DEMONYE DR,,39.997804,-82.930314,,,0,,,0
CASDEMN,5717,N CASSADY AVE & DEMONYE DR,,39.998003,-82.93009,,,0,,,0
KARSTON,7203,KARL RD & STONEGATE SQUARE WEST,KARL RD & STONEGATE SQ W,40.049255,-82.976707,,,0,,,0
JAMMAIS,4775,S JAMES RD & E MAIN ST,,39.956809,-82.91488,,,0,,,0
SCH99BE,5402,99 W SCHROCK RD,,40.109767,-82.928078,,,0,,,0
BROENTW,4409,W BROAD ST & RHODES PARK,,39.956296,-83.050394,,,0,,,0
NORBURNW,2909,NORTHWEST BLVD & BURR AVE,,39.976434,-83.029127,,,0,,,0
JOY177N,4071,1770 JOYCE AVE,,40.003421,-82.96432,,,0,,,0
KENPARS,3480,KENNY RD & PARKLEIGH RD,,40.043228,-83.050394,,,0,,,0
GATGATN,3157,GATEWOOD RD & GATEWOOD CT,,40.021188,-82.923264,,,0,,,0
CASCUMN,2621,CASSADY AVE & CUMBERLAND WOODS DR,,40.009756,-82.929373,,,0,,,0
BROCARW,1172,E BROAD ST & CARDINAL PARK DR,RAMP & E BROAD ST,39.977818,-82.859826,,,0,,,0
MARHAME,1625,MARTIN LUTHER KING & HAMILTON AVE,,39.968762,-82.981551,,,0,,,0
GROSALNW,3293,GROVEPORT RD & SALTZGABER RD,,39.858526,-82.908157,,,0,,,0
GENBREE1,7382,GENESSEE AVE & BREMEN ST,,40.018854,-82.970093,,,0,,,0
SOUTR10L,7984,COTA TRANSIT TERMINAL BAY 10 LEAVE,COTA SOUTH TERMINAL NORTHBOUND PATH & E RICH ST,39.957556,-82.999195,,,0,,,0
BROMAPE,1168,E BROAD ST & MAPLEWOOD AVE,,39.973168,-82.901904,,,0,,,0
KENPARN,3433,KENNY RD & PARKLEIGH RD,,40.043286,-83.050217,,,0,,,0
COLDUDLW,6985,COLUMBUS ST & DUDLEY AVE,,39.881958,-83.089302,,,0,,,0
SOUTR10A,7511,COTA TRANSIT TERMINAL BAY 10 ARRIVE,COTA SOUTH TERMINAL NORTHBOUND PATH & E MAIN ST,39.956217,-82.998933,,,0,,,0
MORSETN,6873,MORSE CROSSING & SETON ST,,40.055057,-82.918297,,,0,,,0
SMOSMOE,4406,SMOKY VIEW BLVD & SMOKY ROW RD,,40.135729,-83.071906,,,0,,,0
HAGTRAS,5357,N HAGUE AVE & TRABUE RD,,39.99209,-83.092675,,,0,,,0
HAMDUXS,1818,HAMILTON AVE & DUXBERRY AVE,,40.008877,-82.979448,,,0,,,0
CLEMORS,3133,CLEVELAND AVE & MORSE RD,,40.058766,-82.953179,,,0,,,0
STELSUNE,6896,STELZER RD & SUNBURY RD,,40.063229,-82.915636,,,0,,,0
AGL344W,5886,AGLER RD & GREENLEE RD,,40.020704,-82.919055,,,0,,,0
5THSUMW,3738,E 5TH AVE & SUMMIT ST,,39.987054,-83.002427,,,0,,,0
BROWASBE,2680,W BROAD ST & WASHINGTON BLVD,,39.961312,-83.007202,,,0,,,0
SMOSMOW,7240,SMOKY VIEW BLVD & SMOKY ROW RD,,40.135824,-83.07192,,,0,,,0
BRIPORN,5166,BRICE RD & PORTSMOUTH DR,,39.958014,-82.827845,,,0,,,0
STELSUNW,6897,STELZER RD & SUNBURY RD,,40.063479,-82.915494,,,0,,,0
CLEMORN,3086,CLEVELAND AVE & MORSE RD,,40.05916,-82.952914,,,0,,,0
AGL344E,5885,AGLER RD & GREENLEE RD,,40.020615,-82.919016,,,0,,,0
5THSUME,4895,E 5TH AVE & SUMMIT ST,,39.98688,-83.001732,,,0,,,0
HAMDUXN,1729,HAMILTON AVE & DUXBERRY AVE,,40.009025,-82.979308,,,0,,,0
MCKCENW,4190,MCKINLEY AVE & N CENTRAL AVE,,39.963715,-83.038607,,,0,,,0
HIGTOWS,4106,S HIGH ST & W TOWN ST,,39.958095,-82.999953,,,0,,,0
FRE18TW,2155,FREBIS AVE & S 18TH ST,,39.935306,-82.978521,,,0,,,0
INNUSPW,1127,INNIS RD & US POSTAL SERVICE,2200 INNIS RD,40.037179,-82.955294,,,0,,,0
FRAMONN,5394,FRANTZ RD & MONTEREY DR,,40.090523,-83.123954,,,0,,,0
COUREFN,5705,COURTRIGHT RD & REFUGEE RD,,39.917036,-82.896862,,,0,,,0
ARLTRES,1589,ARLINGTON AVE & TREMONT RD,,40.005044,-83.069108,,,0,,,0
CAMVANW,5137,E CAMPUS VIEW BLVD & VANTAGE DR,,40.11836,-83.013361,,,0,,,0
MCKCENE,4128,MCKINLEY AVE & N CENTRAL AVE,,39.963603,-83.03873,,,0,,,0
FRE18TE,2111,FREBIS AVE & S 18TH ST,,39.935206,-82.978535,,,0,,,0
ALUCGROS,6947,ALUM CREEK DR & GROVEPORT RD,,39.8677,-82.935524,,,0,,,0
OHIBRYS,3569,S OHIO AVE & BRYDEN RD,,39.960672,-82.970697,,,0,,,0
4THLANN,1430,N 4TH ST & E LANE AVE,,40.005627,-82.998235,,,0,,,0
BROCHIW,2629,W BROAD ST & CHICAGO AVE,,39.958235,-83.034022,,,0,,,0
BROHAMIE,2509,E BROAD ST & S HAMILTON RD,,39.976044,-82.874382,,,0,,,0
LOCSMIS,2119,LOCKBOURNE RD & SMITH RD,,39.92734,-82.96508,,,0,,,0
STYCHAS,4379,N STYGLER RD & CHAPELFIELD RD,,40.026454,-82.890041,,,0,,,0
ALUWINS,6906,ALUM CREEK DR & WINSLOW DR,,39.926318,-82.936452,,,0,,,0
HIG5THS,1302,N HIGH ST & W 5TH AVE,,39.986763,-83.005527,,,0,,,0
ROSBARE,4842,ROSWELL DR & BARNETT RD,,39.939371,-82.906627,,,0,,,0
ZENNORW,4651,ZENNER DR & NORWALK RD,,39.89611,-82.954518,,,0,,,0
LOCSMIN,2147,LOCKBOURNE RD & SMITH RD,,39.927354,-82.964936,,,0,,,0
BROHAMIW,2549,E BROAD ST & HAMILTON PARK,,39.964562,-82.980925,,,0,,,0
2NDHOWNW,5447,E 2ND AVE & HOWARD ST,,39.981648,-82.984244,,,0,,,0
CLECOPS,1684,S CLEVELAND AVE & COPELAND MILL RD,,40.11264,-82.949147,,,0,,,0
CLEHUYN,1124,CLEVELAND AVE & HUY RD,,40.034844,-82.963432,,,0,,,0
CLEGENN,1116,CLEVELAND AVE & GENESSEE AVE,,40.018498,-82.964969,,,0,,,0
GROTHRUW,6811,GROVEPORT RD & THRUSH DR,,39.845317,-82.822593,,,0,,,0
GODBETS,6532,GODOWN RD & BETHEL RD,,40.06278,-83.056846,,,0,,,0
GENLEHS,7066,GENDER RD & LEHMAN RD,,39.86903,-82.826945,,,0,,,0
GROLITSE,2001,GROVEPORT RD & LITHOPOLIS RD,,39.848867,-82.866038,,,0,,,0
MAIGRANW,2358,E MAIN ST & S GRANT AVE,,39.957406,-82.989203,,,0,,,0
AMBCRAS,3981,AMBLESIDE DR & CRANWOOD SQ S,,40.098745,-82.980766,,,0,,,0
CLEWALS,6773,CLEVELAND AVE & WALLCREST BLVD,,40.072082,-82.952139,,,0,,,0
ZOLDORE,3627,ZOLLINGER RD & S DORCHESTER RD,,40.01978,-83.081146,,,0,,,0
GROTHRUE,6810,GROVEPORT RD & THRUSH DR,,39.845111,-82.822086,,,0,,,0
LAMRIEW,5266,LAMBOURNE AVE & RIEBER ST,,40.100963,-83.028231,,,0,,,0
LINEMPN,4372,LINCOLNSHIRE RD & EMPIRE DR N,,40.028376,-82.899356,,,0,,,0
NORMINN,3025,NORTHTOWNE BLVD & MINERVA AVE,,40.07161,-82.962211,,,0,,,0
MAIGRANE,2266,E MAIN ST & S GRANT AVE,,39.957245,-82.989172,,,0,,,0
SAWCRAS,7179,SAWMILL RD & CRANSTON DR,,40.084816,-83.092243,,,0,,,0
GODBETN,2061,GODOWN RD & BETHEL RD,,40.06434,-83.056819,,,0,,,0
HIGNATN_merged_588417,4092,N HIGH ST & E NATIONWIDE BLVD,,39.968227,-83.001755,,,0,,,0
GENLEHN,7068,GENDER RD & LEHMAN RD,,39.869155,-82.82672,,,0,,,0
MAIREMW,2335,E MAIN ST & S REMINGTON RD,,39.957052,-82.930138,,,0,,,0
CHAMLENW,7118,CHAMBERS RD & LENNOX SVC RD,,39.992018,-83.026692,,,0,,,0
KAR161S1,4004,KARL RD & STATE ROUTE 161,,40.085939,-82.975489,,,0,,,0
METS565S,7108,565 METRO PL S,,40.095091,-83.13317,,,0,,,0
MAIMAIW,4104,E MAIN ST & MAIN 270 CENTER,,39.954861,-82.835096,,,0,,,0
NELGREN,3843,N NELSON RD & GREENWAY SOUTH,,39.971253,-82.94915,,,0,,,0
PARMARN1,2823,PARSONS AVE & E MARKISON AVE,,39.931049,-82.983877,,,0,,,0
GEOOSULS,6895,GEORGESVILLE RD & SULLIVANT AVE,,39.938034,-83.112857,,,0,,,0
FRETHEE,3587,FREBIS AVE & THELMA B KEE,,39.933948,-82.952251,,,0,,,0
MOURACE,2433,W MOUND ST & RACINE AVE,,39.939739,-83.071253,,,0,,,0
CASBAYN,3153,N CASSADY AVE & BAYLOR AVE,,40.013914,-82.929097,,,0,,,0
CASBAYS,3174,N CASSADY AVE & BAYLOR AVE,,40.013361,-82.929237,,,0,,,0
MOUHIGW2,2386,W MOUND ST & S HIGHLAND AVE,,39.939676,-83.05867,,,0,,,0
TRAHAGE,5860,TRABUE RD & N HAGUE AVE,,39.992584,-83.092508,,,0,,,0
FRETHEW,3539,FREBIS AVE & THELMA B KEE,,39.93406,-82.952012,,,0,,,0
MOUHIGW1,1797,E MOUND ST & S HIGH ST,,39.954932,-82.99871,,,0,,,0
SUM7THS,1510,SUMMIT ST & E 7TH AVE,,39.99033,-83.001899,,,0,,,0
HAMSTOS,7359,N HAMILTON RD & STONERIDGE LN,,40.052635,-82.864029,,,0,,,0
SCHSUPS,7523,SCHWARZ SUPPLY SOURCE,GREEN POINTE DR S & ROHR RD,39.846502,-82.907351,,,0,,,0
BROCENN,2997,BROADWAY & CENTRAL AVE,,39.897761,-83.080449,,,0,,,0
3RDSYCN,5090,S 3RD ST & E SYCAMORE ST,,39.949393,-82.995352,,,0,,,0
INDSCHS,1480,INDIANOLA AVE & SCHREYER PL,,40.051899,-83.000181,,,0,,,0
MAIHAMW,2315,E MAIN ST & S HAMILTON RD,,39.955541,-82.876401,,,0,,,0
4THHANS,2210,S 4TH ST & HANFORD ST,,39.93645,-82.992602,,,0,,,0
SULSOUW,4549,SULLIVANT AVE & S SOUTHAMPTON AVE,,39.943083,-83.087518,,,0,,,0
MAIHENE,3527,E MAIN ST & HENTZ DR,,39.954963,-82.81478,,,0,,,0
BROCENE,2668,W BROAD ST & S CENTRAL AVE,,39.957644,-83.037744,,,0,,,0
SOULOCN,4656,SOUTHFIELD DR & LOCKBERRY AVE,,39.902039,-82.961571,,,0,,,0
4THHANN,2252,S 4TH ST & HANFORD ST,,39.936429,-82.992494,,,0,,,0
3RDSYCS,5085,S 3RD ST & E SYCAMORE ST,,39.949152,-82.995501,,,0,,,0
HAMPOTN,4353,N HAMILTON RD & POTH RD,,39.980548,-82.872665,,,0,,,0
CEMLUXE,7308,CEMETERY RD & LUXAIR DR,,40.030116,-83.155878,,,0,,,0
MAIHAME,2307,E MAIN ST & S HAMILTON RD,,39.955398,-82.877192,,,0,,,0
MAIHENW,3210,E MAIN ST & HENTZ DR,,39.955124,-82.81465,,,0,,,0
BROCENW,2631,W BROAD ST & N CENTRAL AVE,,39.957711,-83.038489,,,0,,,0
GROHAME,6835,GROVES RD & HAMILTON RD,,39.930074,-82.87773,,,0,,,0
SULSOUE,2745,SULLIVANT AVE & S SOUDER AVE,,39.953161,-83.021841,,,0,,,0
RUHVIRW,4511,RUHL AVE & N VIRGINIA LEE RD,,39.977895,-82.917664,,,0,,,0
NORWILSN,2885,NORTHWEST BLVD & WILSHIRE DR,,40.009517,-83.057918,,,0,,,0
CHI4THW1,7282,CHITTENDEN AVE & N 4TH ST,,39.995402,-82.998793,,,0,,,0
5THKRUW,1657,E 5TH AVE & KRUMM AVE,,39.984723,-82.917568,,,0,,,0
HIG521S,1265,5211 N HIGH ST,,40.068938,-83.019253,,,0,,,0
GEOCASN,7398,GEORGESVILLE RD & CASINO SERVICE RD,,39.948683,-83.110851,,,0,,,0
BELBEL1W,3921,BELCHER DR & BELCHER CT,,40.056028,-82.964105,,,0,,,0
BROBEETW,2522,E BROAD ST & BEECHTREE RD,,39.974148,-82.89389,,,0,,,0
11TGRAW,1829,E 11TH AVE & N GRANT AVE,,39.994324,-82.995525,,,0,,,0
NORWILSS,1243,NORTHWEST BLVD & WILSHIRE DR,,40.009723,-83.058083,,,0,,,0
5THKRUE,4416,E 5TH AVE & KRUMM AVE,,39.984585,-82.917844,,,0,,,0
FAIBROS,4419,FAIRWAY BLVD & E BROAD ST,,39.975445,-82.876921,,,0,,,0
MORCHEE1,6704,MORSE RD & CHERRY BOTTOM RD,,40.056223,-82.886066,,,0,,,0
BUTHIGE,1715,BUTTLES AVE & N HIGH ST,,39.977137,-83.003802,,,0,,,0
ALUALUS,6402,ALUM CREEK DR & ALUM INDUSTRIAL DR N,,39.940678,-82.943606,,,0,,,0
MAICOON,1760,MAIZE RD & E COOKE RD,,40.047422,-82.988297,,,0,,,0
EMEGLEN,5766,EMERALD PKWY & GLENDON CT,,40.080668,-83.14131,,,0,,,0
BROWHIE,2663,W BROAD ST & WHITETHORNE AVE,,39.955668,-83.056952,,,0,,,0
BUTHIGW,1687,BUTTLES AVE & N HIGH ST,,39.977222,-83.004028,,,0,,,0
CLEJACN,1091,CLEVELAND AVE & JACK GIBBS BLVD,,39.972493,-82.990132,,,0,,,0
NORENTE,3490,W NORTH BROADWAY & RIVERSIDE HOSP,,40.029301,-83.034629,,,0,,,0
MAIHENNW,2020,MAIN ST & HENDRON RD,,39.854365,-82.896041,,,0,,,0
MAICOOS,1784,MAIZE RD & E COOKE RD,,40.047925,-82.988417,,,0,,,0
ALUALUN,6313,ALUM CREEK DR & ALUM INDUSTRIAL DR N,,39.940747,-82.943402,,,0,,,0
SANWORN,7492,SANCUS BLVD & WORTHINGTON WOODS BLVD,,40.119374,-82.995326,,,0,,,0
