service_id,date,exception_type
466260381-20210819122410_v98.38,20211025,2
51328218348-20210819122410_v98.38,20211025,2
50051263805-20210819122410_v98.38,20210821,2
50051263805-20210819122410_v98.38,20210828,2
50051263805-20210819122410_v98.38,20210904,2
466259610-20210819122410_v98.38,20211025,2
2393189729-20210819122410_v98.38,20211025,2
441245335-20210819122410_v98.38,20211025,1
464261434-20210819122410_v98.38,20211025,1
1063192764-20210819122410_v98.38,20211025,2
51100155909-20210819122410_v98.38,20210822,2
51329200401-20210819122410_v98.38,20211025,1
1064190286-20210819122410_v98.38,20211025,1
23500145405-20210819122410_v98.38,20210822,2
23500145405-20210819122410_v98.38,20210829,2
23500145405-20210819122410_v98.38,20210905,2
6777169314-20210819122410_v98.38,20210905,1
6777264494-20210819122410_v98.38,20210829,1
6777264494-20210819122410_v98.38,20210828,1
1130256282-20210819122410_v98.38,20211025,2
17000219789-20210819122410_v98.38,20210822,2
440240441-20210819122410_v98.38,20211025,2
475261412-20210819122410_v98.38,20211025,1
466260859-20210819122410_v98.38,20211025,1
51100144411-20210817213439_v98.36,20210818,2
51100144411-20210817213439_v98.36,20210819,2
1028259993-20210819122410_v98.38,20211025,2
452241843-20210819122410_v98.38,20211025,1
1080260040-20210819122410_v98.38,20211025,2
2352156534-20210819122410_v98.38,20211025,2
1083231253-20210819122410_v98.38,20211025,2
475260758-20210819122410_v98.38,20211025,1
1080253459-20210819122410_v98.38,20211025,2
2363190265-20210819122410_v98.38,20211025,1
51100219476-20210819122410_v98.38,20210821,2
13154239875-20210819122410_v98.38,20211025,2
23500254858-20210817213439_v98.36,20210818,2
23500254858-20210817213439_v98.36,20210819,2
50051264001-20210819122410_v98.38,20210822,2
50051264001-20210819122410_v98.38,20210829,2
50051264001-20210819122410_v98.38,20210905,2
6777262874-20210819122410_v98.38,20210822,1
6777262874-20210819122410_v98.38,20210919,1
6777262874-20210819122410_v98.38,20210918,1
51437240693-20210819122410_v98.38,20211025,2
51438254673-20210819122410_v98.38,20211025,1
467260151-20210819122410_v98.38,20211025,2
6777249624-20210819122410_v98.38,20210904,1
6777249624-20210819122410_v98.38,20210905,1
1063193365-20210819122410_v98.38,20211025,1
51339160243-20210819122410_v98.38,20211025,1
6777224498-20210819122410_v98.38,20210821,1
6777224498-20210819122410_v98.38,20210820,1
1124240524-20210819122410_v98.38,20211025,2
51438248689-20210819122410_v98.38,20211025,2
