﻿service_id,date,exception_type
"TA+b00b6+2","20160126","2"
"TA+b00b6+2","20160325","2"
"TA+b00b6+2","20160328","2"
"TA+b00b7+2","20160126","2"
"TA+b00b7+2","20160127","2"
"TA+b00b7+2","20160128","2"
"TA+b00b7+2","20160129","2"
"TA+b00b7+2","20160201","2"
"TA+b00b7+2","20160202","2"
"TA+b00b7+2","20160203","2"
"TA+b00b7+2","20160204","2"
"TA+b00b7+2","20160205","2"
"TA+b00b7+2","20160208","2"
"TA+b00b7+2","20160209","2"
"TA+b00b7+2","20160210","2"
"TA+b00b7+2","20160211","2"
"TA+b00b7+2","20160212","2"
"TA+b00b7+2","20160215","2"
"TA+b00b7+2","20160216","2"
"TA+b00b7+2","20160217","2"
"TA+b00b7+2","20160218","2"
"TA+b00b7+2","20160219","2"
"TA+b00b7+2","20160222","2"
"TA+b00b7+2","20160223","2"
"TA+b00b7+2","20160224","2"
"TA+b00b7+2","20160225","2"
"TA+b00b7+2","20160226","2"
"TA+b00b7+2","20160229","2"
"TA+b00b7+2","20160301","2"
"TA+b00b7+2","20160302","2"
"TA+b00b7+2","20160303","2"
"TA+b00b7+2","20160304","2"
"TA+b00b7+2","20160307","2"
"TA+b00b7+2","20160308","2"
"TA+b00b7+2","20160309","2"
"TA+b00b7+2","20160310","2"
"TA+b00b7+2","20160311","2"
"TA+b00b7+2","20160314","2"
"TA+b00b7+2","20160315","2"
"TA+b00b7+2","20160316","2"
"TA+b00b7+2","20160317","2"
"TA+b00b7+2","20160318","2"
"TA+b00b7+2","20160321","2"
"TA+b00b7+2","20160322","2"
"TA+b00b7+2","20160323","2"
"TA+b00b7+2","20160324","2"
"TA+b00b7+2","20160325","2"
"TA+b00b7+2","20160328","2"
"TA+b00b7+2","20160329","2"
"TA+b00b7+2","20160330","2"
"TA+b00b7+2","20160331","2"
"TA+b00b7+2","20160401","2"
"TA+b00b7+2","20160404","2"
"TA+b00b7+2","20160405","2"
"TA+b00b7+2","20160406","2"
"TA+b00b9+2","20160108","2"
"TA+b00b9+2","20160111","2"
"TA+b00b9+2","20160112","2"
"TA+b00b9+2","20160115","2"
"TA+b00b9+2","20160118","2"
"TA+b00b9+2","20160119","2"
"TA+b00b9+2","20160122","2"
"TA+b00b9+2","20160125","2"
"TA+b00b9+2","20160129","2"
"TA+b00b9+2","20160201","2"
"TA+b00b9+2","20160202","2"
"TA+b00b9+2","20160205","2"
"TA+b00b9+2","20160208","2"
"TA+b00b9+2","20160209","2"
"TA+b00b9+2","20160212","2"
"TA+b00b9+2","20160215","2"
"TA+b00b9+2","20160216","2"
"TA+b00b9+2","20160219","2"
"TA+b00b9+2","20160222","2"
"TA+b00b9+2","20160223","2"
"TA+b00b9+2","20160226","2"
"TA+b00b9+2","20160229","2"
"TA+b00b9+2","20160301","2"
"TA+b00b9+2","20160304","2"
"TA+b00b9+2","20160307","2"
"TA+b00b9+2","20160308","2"
"TA+b00b9+2","20160311","2"
"TA+b00b9+2","20160314","2"
"TA+b00b9+2","20160315","2"
"TA+b00b9+2","20160318","2"
"TA+b00b9+2","20160321","2"
"TA+b00b9+2","20160322","2"
"TA+b00b9+2","20160329","2"
"TA+b00b9+2","20160401","2"
"TA+b00b9+2","20160404","2"
"TA+b00b9+2","20160405","2"
"TA+b00b8+2","20160107","2"
"TA+b00b8+2","20160108","2"
"TA+b00b8+2","20160111","2"
"TA+b00b8+2","20160112","2"
"TA+b00b8+2","20160113","2"
"TA+b00b8+2","20160114","2"
"TA+b00b8+2","20160115","2"
"TA+b00b8+2","20160118","2"
"TA+b00b8+2","20160119","2"
"TA+b00b8+2","20160120","2"
"TA+b00b8+2","20160121","2"
"TA+b00b8+2","20160122","2"
"TA+b00b8+2","20160125","2"
"TA+b00b8+2","20160126","2"
"TA+b00b8+2","20160325","2"
"TA+b00b8+2","20160328","2"
"TA+b01g2+3","20160126","2"
"TA+b01g2+3","20160325","2"
"TA+b01g2+3","20160328","2"
"TA+b01g5+3","20160108","2"
"TA+b01g5+3","20160111","2"
"TA+b01g5+3","20160112","2"
"TA+b01g5+3","20160115","2"
"TA+b01g5+3","20160118","2"
"TA+b01g5+3","20160119","2"
"TA+b01g5+3","20160122","2"
"TA+b01g5+3","20160125","2"
"TA+b01g5+3","20160129","2"
"TA+b01g5+3","20160201","2"
"TA+b01g5+3","20160202","2"
"TA+b01g5+3","20160205","2"
"TA+b01g5+3","20160208","2"
"TA+b01g5+3","20160209","2"
"TA+b01g5+3","20160212","2"
"TA+b01g5+3","20160215","2"
"TA+b01g5+3","20160216","2"
"TA+b01g5+3","20160219","2"
"TA+b01g5+3","20160222","2"
"TA+b01g5+3","20160223","2"
"TA+b01g5+3","20160226","2"
"TA+b01g5+3","20160229","2"
"TA+b01g5+3","20160301","2"
"TA+b01g5+3","20160304","2"
"TA+b01g5+3","20160307","2"
"TA+b01g5+3","20160308","2"
"TA+b01g5+3","20160311","2"
"TA+b01g5+3","20160314","2"
"TA+b01g5+3","20160315","2"
"TA+b01g5+3","20160318","2"
"TA+b01g5+3","20160321","2"
"TA+b01g5+3","20160322","2"
"TA+b01g5+3","20160329","2"
"TA+b01g5+3","20160401","2"
"TA+b01g5+3","20160404","2"
"TA+b01g5+3","20160405","2"
"TA+b01g3+3","20160126","2"
"TA+b01g3+3","20160127","2"
"TA+b01g3+3","20160128","2"
"TA+b01g3+3","20160129","2"
"TA+b01g3+3","20160201","2"
"TA+b01g3+3","20160202","2"
"TA+b01g3+3","20160203","2"
"TA+b01g3+3","20160204","2"
"TA+b01g3+3","20160205","2"
"TA+b01g3+3","20160208","2"
"TA+b01g3+3","20160209","2"
"TA+b01g3+3","20160210","2"
"TA+b01g3+3","20160211","2"
"TA+b01g3+3","20160212","2"
"TA+b01g3+3","20160215","2"
"TA+b01g3+3","20160216","2"
"TA+b01g3+3","20160217","2"
"TA+b01g3+3","20160218","2"
"TA+b01g3+3","20160219","2"
"TA+b01g3+3","20160222","2"
"TA+b01g3+3","20160223","2"
"TA+b01g3+3","20160224","2"
"TA+b01g3+3","20160225","2"
"TA+b01g3+3","20160226","2"
"TA+b01g3+3","20160229","2"
"TA+b01g3+3","20160301","2"
"TA+b01g3+3","20160302","2"
"TA+b01g3+3","20160303","2"
"TA+b01g3+3","20160304","2"
"TA+b01g3+3","20160307","2"
"TA+b01g3+3","20160308","2"
"TA+b01g3+3","20160309","2"
"TA+b01g3+3","20160310","2"
"TA+b01g3+3","20160311","2"
"TA+b01g3+3","20160314","2"
"TA+b01g3+3","20160315","2"
"TA+b01g3+3","20160316","2"
"TA+b01g3+3","20160317","2"
"TA+b01g3+3","20160318","2"
"TA+b01g3+3","20160321","2"
"TA+b01g3+3","20160322","2"
"TA+b01g3+3","20160323","2"
"TA+b01g3+3","20160324","2"
"TA+b01g3+3","20160325","2"
"TA+b01g3+3","20160328","2"
"TA+b01g3+3","20160329","2"
"TA+b01g3+3","20160330","2"
"TA+b01g3+3","20160331","2"
"TA+b01g3+3","20160401","2"
"TA+b01g3+3","20160404","2"
"TA+b01g3+3","20160405","2"
"TA+b01g3+3","20160406","2"
"TA+b01g4+3","20160107","2"
"TA+b01g4+3","20160108","2"
"TA+b01g4+3","20160111","2"
"TA+b01g4+3","20160112","2"
"TA+b01g4+3","20160113","2"
"TA+b01g4+3","20160114","2"
"TA+b01g4+3","20160115","2"
"TA+b01g4+3","20160118","2"
"TA+b01g4+3","20160119","2"
"TA+b01g4+3","20160120","2"
"TA+b01g4+3","20160121","2"
"TA+b01g4+3","20160122","2"
"TA+b01g4+3","20160125","2"
"TA+b01g4+3","20160126","2"
"TA+b01g4+3","20160325","2"
"TA+b01g4+3","20160328","2"
"TA+b016k+4","20160126","2"
"TA+b016k+4","20160325","2"
"TA+b016k+4","20160328","2"
"TA+b016o+4","20160108","2"
"TA+b016o+4","20160111","2"
"TA+b016o+4","20160112","2"
"TA+b016o+4","20160115","2"
"TA+b016o+4","20160118","2"
"TA+b016o+4","20160119","2"
"TA+b016o+4","20160122","2"
"TA+b016o+4","20160125","2"
"TA+b016o+4","20160129","2"
"TA+b016o+4","20160201","2"
"TA+b016o+4","20160202","2"
"TA+b016o+4","20160205","2"
"TA+b016o+4","20160208","2"
"TA+b016o+4","20160209","2"
"TA+b016o+4","20160212","2"
"TA+b016o+4","20160215","2"
"TA+b016o+4","20160216","2"
"TA+b016o+4","20160219","2"
"TA+b016o+4","20160222","2"
"TA+b016o+4","20160223","2"
"TA+b016o+4","20160226","2"
"TA+b016o+4","20160229","2"
"TA+b016o+4","20160301","2"
"TA+b016o+4","20160304","2"
"TA+b016o+4","20160307","2"
"TA+b016o+4","20160308","2"
"TA+b016o+4","20160311","2"
"TA+b016o+4","20160314","2"
"TA+b016o+4","20160315","2"
"TA+b016o+4","20160318","2"
"TA+b016o+4","20160321","2"
"TA+b016o+4","20160322","2"
"TA+b016o+4","20160329","2"
"TA+b016o+4","20160401","2"
"TA+b016o+4","20160404","2"
"TA+b016o+4","20160405","2"
"TA+b016m+4","20160107","2"
"TA+b016m+4","20160108","2"
"TA+b016m+4","20160111","2"
"TA+b016m+4","20160112","2"
"TA+b016m+4","20160113","2"
"TA+b016m+4","20160114","2"
"TA+b016m+4","20160115","2"
"TA+b016m+4","20160118","2"
"TA+b016m+4","20160119","2"
"TA+b016m+4","20160120","2"
"TA+b016m+4","20160121","2"
"TA+b016m+4","20160122","2"
"TA+b016m+4","20160125","2"
"TA+b016m+4","20160126","2"
"TA+b016m+4","20160325","2"
"TA+b016m+4","20160328","2"
"TA+b016l+4","20160126","2"
"TA+b016l+4","20160127","2"
"TA+b016l+4","20160128","2"
"TA+b016l+4","20160129","2"
"TA+b016l+4","20160201","2"
"TA+b016l+4","20160202","2"
"TA+b016l+4","20160203","2"
"TA+b016l+4","20160204","2"
"TA+b016l+4","20160205","2"
"TA+b016l+4","20160208","2"
"TA+b016l+4","20160209","2"
"TA+b016l+4","20160210","2"
"TA+b016l+4","20160211","2"
"TA+b016l+4","20160212","2"
"TA+b016l+4","20160215","2"
"TA+b016l+4","20160216","2"
"TA+b016l+4","20160217","2"
"TA+b016l+4","20160218","2"
"TA+b016l+4","20160219","2"
"TA+b016l+4","20160222","2"
"TA+b016l+4","20160223","2"
"TA+b016l+4","20160224","2"
"TA+b016l+4","20160225","2"
"TA+b016l+4","20160226","2"
"TA+b016l+4","20160229","2"
"TA+b016l+4","20160301","2"
"TA+b016l+4","20160302","2"
"TA+b016l+4","20160303","2"
"TA+b016l+4","20160304","2"
"TA+b016l+4","20160307","2"
"TA+b016l+4","20160308","2"
"TA+b016l+4","20160309","2"
"TA+b016l+4","20160310","2"
"TA+b016l+4","20160311","2"
"TA+b016l+4","20160314","2"
"TA+b016l+4","20160315","2"
"TA+b016l+4","20160316","2"
"TA+b016l+4","20160317","2"
"TA+b016l+4","20160318","2"
"TA+b016l+4","20160321","2"
"TA+b016l+4","20160322","2"
"TA+b016l+4","20160323","2"
"TA+b016l+4","20160324","2"
"TA+b016l+4","20160325","2"
"TA+b016l+4","20160328","2"
"TA+b016l+4","20160329","2"
"TA+b016l+4","20160330","2"
"TA+b016l+4","20160331","2"
"TA+b016l+4","20160401","2"
"TA+b016l+4","20160404","2"
"TA+b016l+4","20160405","2"
"TA+b016l+4","20160406","2"
"TA+b01a7+4","20160126","2"
"TA+b01a7+4","20160325","2"
"TA+b01a7+4","20160328","2"
"TA+b016j+4","20160325","2"
"TA+b01ac+5","20160107","2"
"TA+b01ac+5","20160108","2"
"TA+b01ac+5","20160111","2"
"TA+b01ac+5","20160112","2"
"TA+b01ac+5","20160113","2"
"TA+b01ac+5","20160114","2"
"TA+b01ac+5","20160115","2"
"TA+b01ac+5","20160118","2"
"TA+b01ac+5","20160119","2"
"TA+b01ac+5","20160120","2"
"TA+b01ac+5","20160121","2"
"TA+b01ac+5","20160122","2"
"TA+b01ac+5","20160125","2"
"TA+b01ac+5","20160126","2"
"TA+b01ac+5","20160325","2"
"TA+b01ac+5","20160328","2"
"TA+b01ab+5","20160126","2"
"TA+b01ab+5","20160325","2"
"TA+b01ab+5","20160328","2"
"TA+b016l+5","20160126","2"
"TA+b016l+5","20160127","2"
"TA+b016l+5","20160128","2"
"TA+b016l+5","20160129","2"
"TA+b016l+5","20160201","2"
"TA+b016l+5","20160202","2"
"TA+b016l+5","20160203","2"
"TA+b016l+5","20160204","2"
"TA+b016l+5","20160205","2"
"TA+b016l+5","20160208","2"
"TA+b016l+5","20160209","2"
"TA+b016l+5","20160210","2"
"TA+b016l+5","20160211","2"
"TA+b016l+5","20160212","2"
"TA+b016l+5","20160215","2"
"TA+b016l+5","20160216","2"
"TA+b016l+5","20160217","2"
"TA+b016l+5","20160218","2"
"TA+b016l+5","20160219","2"
"TA+b016l+5","20160222","2"
"TA+b016l+5","20160223","2"
"TA+b016l+5","20160224","2"
"TA+b016l+5","20160225","2"
"TA+b016l+5","20160226","2"
"TA+b016l+5","20160229","2"
"TA+b016l+5","20160301","2"
"TA+b016l+5","20160302","2"
"TA+b016l+5","20160303","2"
"TA+b016l+5","20160304","2"
"TA+b016l+5","20160307","2"
"TA+b016l+5","20160308","2"
"TA+b016l+5","20160309","2"
"TA+b016l+5","20160310","2"
"TA+b016l+5","20160311","2"
"TA+b016l+5","20160314","2"
"TA+b016l+5","20160315","2"
"TA+b016l+5","20160316","2"
"TA+b016l+5","20160317","2"
"TA+b016l+5","20160318","2"
"TA+b016l+5","20160321","2"
"TA+b016l+5","20160322","2"
"TA+b016l+5","20160323","2"
"TA+b016l+5","20160324","2"
"TA+b016l+5","20160325","2"
"TA+b016l+5","20160328","2"
"TA+b016l+5","20160329","2"
"TA+b016l+5","20160330","2"
"TA+b016l+5","20160331","2"
"TA+b016l+5","20160401","2"
"TA+b016l+5","20160404","2"
"TA+b016l+5","20160405","2"
"TA+b016l+5","20160406","2"
"TA+b01a8+5","20160326","2"
"TA+b01ad+5","20160108","2"
"TA+b01ad+5","20160109","2"
"TA+b01ad+5","20160111","2"
"TA+b01ad+5","20160112","2"
"TA+b01ad+5","20160115","2"
"TA+b01ad+5","20160116","2"
"TA+b01ad+5","20160118","2"
"TA+b01ad+5","20160119","2"
"TA+b01ad+5","20160122","2"
"TA+b01ad+5","20160123","2"
"TA+b01ad+5","20160125","2"
"TA+b01ad+5","20160129","2"
"TA+b01ad+5","20160130","2"
"TA+b01ad+5","20160201","2"
"TA+b01ad+5","20160202","2"
"TA+b01ad+5","20160205","2"
"TA+b01ad+5","20160206","2"
"TA+b01ad+5","20160208","2"
"TA+b01ad+5","20160209","2"
"TA+b01ad+5","20160212","2"
"TA+b01ad+5","20160213","2"
"TA+b01ad+5","20160215","2"
"TA+b01ad+5","20160216","2"
"TA+b01ad+5","20160219","2"
"TA+b01ad+5","20160220","2"
"TA+b01ad+5","20160222","2"
"TA+b01ad+5","20160223","2"
"TA+b01ad+5","20160226","2"
"TA+b01ad+5","20160227","2"
"TA+b01ad+5","20160229","2"
"TA+b01ad+5","20160301","2"
"TA+b01ad+5","20160304","2"
"TA+b01ad+5","20160305","2"
"TA+b01ad+5","20160307","2"
"TA+b01ad+5","20160308","2"
"TA+b01ad+5","20160311","2"
"TA+b01ad+5","20160312","2"
"TA+b01ad+5","20160314","2"
"TA+b01ad+5","20160315","2"
"TA+b01ad+5","20160318","2"
"TA+b01ad+5","20160319","2"
"TA+b01ad+5","20160321","2"
"TA+b01ad+5","20160322","2"
"TA+b01ad+5","20160329","2"
"TA+b01ad+5","20160401","2"
"TA+b01ad+5","20160402","2"
"TA+b01ad+5","20160404","2"
"TA+b01ad+5","20160405","2"
"TA+b01a9+5","20160325","2"
"TA+b01aa+5","20160126","2"
"TA+b01aa+5","20160328","2"
"TA+b00p6+6","20160107","2"
"TA+b00p6+6","20160108","2"
"TA+b00p6+6","20160111","2"
"TA+b00p6+6","20160112","2"
"TA+b00p6+6","20160113","2"
"TA+b00p6+6","20160114","2"
"TA+b00p6+6","20160115","2"
"TA+b00p6+6","20160118","2"
"TA+b00p6+6","20160119","2"
"TA+b00p6+6","20160120","2"
"TA+b00p6+6","20160121","2"
"TA+b00p6+6","20160122","2"
"TA+b00p6+6","20160125","2"
"TA+b00p6+6","20160126","2"
"TA+b00p6+6","20160325","2"
"TA+b00p6+6","20160328","2"
"TA+b00rv+6","20160325","2"
"TA+dc+7","20160124","2"
"TA+dc+7","20160131","2"
"TA+dc+7","20160207","2"
"TA+dc+7","20160214","2"
"TA+dc+7","20160221","2"
"TA+dc+7","20160228","2"
"TA+dc+7","20160306","2"
"TA+dc+7","20160313","2"
"TA+dc+7","20160320","2"
"TA+dc+7","20160327","2"
"TA+dc+7","20160403","2"
"TA+r1009+7","20160110","2"
"TA+r1009+7","20160117","2"
"TA+r1003+7","20160107","2"
"TA+r1003+7","20160108","2"
"TA+r1003+7","20160111","2"
"TA+r1003+7","20160112","2"
"TA+r1003+7","20160113","2"
"TA+r1003+7","20160114","2"
"TA+r1003+7","20160115","2"
"TA+r1003+7","20160118","2"
"TA+r1003+7","20160119","2"
"TA+r1003+7","20160120","2"
"TA+r1003+7","20160121","2"
"TA+r1003+7","20160122","2"
"TA+x1+7","20160127","2"
"TA+x1+7","20160203","2"
"TA+x1+7","20160210","2"
"TA+x1+7","20160217","2"
"TA+x1+7","20160224","2"
"TA+x1+7","20160302","2"
"TA+x1+7","20160309","2"
"TA+x1+7","20160316","2"
"TA+x1+7","20160323","2"
"TA+x1+7","20160330","2"
"TA+x1+7","20160406","2"
"TA+x0+7","20160125","2"
"TA+x0+7","20160126","2"
"TA+x0+7","20160128","2"
"TA+x0+7","20160129","2"
"TA+x0+7","20160201","2"
"TA+x0+7","20160202","2"
"TA+x0+7","20160204","2"
"TA+x0+7","20160205","2"
"TA+x0+7","20160208","2"
"TA+x0+7","20160209","2"
"TA+x0+7","20160211","2"
"TA+x0+7","20160212","2"
"TA+x0+7","20160215","2"
"TA+x0+7","20160216","2"
"TA+x0+7","20160218","2"
"TA+x0+7","20160219","2"
"TA+x0+7","20160222","2"
"TA+x0+7","20160223","2"
"TA+x0+7","20160225","2"
"TA+x0+7","20160226","2"
"TA+x0+7","20160229","2"
"TA+x0+7","20160301","2"
"TA+x0+7","20160303","2"
"TA+x0+7","20160304","2"
"TA+x0+7","20160307","2"
"TA+x0+7","20160308","2"
"TA+x0+7","20160310","2"
"TA+x0+7","20160311","2"
"TA+x0+7","20160314","2"
"TA+x0+7","20160315","2"
"TA+x0+7","20160317","2"
"TA+x0+7","20160318","2"
"TA+x0+7","20160321","2"
"TA+x0+7","20160322","2"
"TA+x0+7","20160324","2"
"TA+x0+7","20160325","2"
"TA+x0+7","20160328","2"
"TA+x0+7","20160329","2"
"TA+x0+7","20160331","2"
"TA+x0+7","20160401","2"
"TA+x0+7","20160404","2"
"TA+x0+7","20160405","2"
"TA+g8+7","20160109","2"
"TA+g8+7","20160110","2"
"TA+r3385+7","20160116","2"
"TA+r3385+7","20160117","2"
"TA+r3385+7","20160123","2"
"TA+r3385+7","20160124","2"
"TA+r3385+7","20160130","2"
"TA+r3385+7","20160131","2"
"TA+r3385+7","20160206","2"
"TA+r3385+7","20160207","2"
"TA+r3385+7","20160213","2"
"TA+r3385+7","20160214","2"
"TA+r3385+7","20160220","2"
"TA+r3385+7","20160221","2"
"TA+r3385+7","20160227","2"
"TA+r3385+7","20160228","2"
"TA+r3385+7","20160305","2"
"TA+r3385+7","20160306","2"
"TA+r3385+7","20160312","2"
"TA+r3385+7","20160313","2"
"TA+r3385+7","20160319","2"
"TA+r3385+7","20160320","2"
"TA+r3385+7","20160326","2"
"TA+r3385+7","20160327","2"
"TA+r3385+7","20160402","2"
"TA+r3385+7","20160403","2"
"TA+lls00+7","20160116","2"
"TA+lls00+7","20160117","2"
"TA+lls00+7","20160123","2"
"TA+lls00+7","20160124","2"
"TA+lls00+7","20160130","2"
"TA+lls00+7","20160131","2"
"TA+lls00+7","20160206","2"
"TA+lls00+7","20160207","2"
"TA+lls00+7","20160213","2"
"TA+lls00+7","20160214","2"
"TA+lls00+7","20160220","2"
"TA+lls00+7","20160221","2"
"TA+lls00+7","20160227","2"
"TA+lls00+7","20160228","2"
"TA+lls00+7","20160305","2"
"TA+lls00+7","20160306","2"
"TA+lls00+7","20160312","2"
"TA+lls00+7","20160313","2"
"TA+lls00+7","20160319","2"
"TA+lls00+7","20160320","2"
"TA+lls00+7","20160326","2"
"TA+lls00+7","20160327","2"
"TA+lls00+7","20160402","2"
"TA+lls00+7","20160403","2"
"TA+g7+7","20160109","2"
"TA+g7+7","20160110","2"
"TA+g7+7","20160116","2"
"TA+g7+7","20160117","2"
"TA+8ps00+7","20160109","2"
"TA+8ps00+7","20160110","2"
"TA+8ps00+7","20160123","2"
"TA+8ps00+7","20160124","2"
"TA+8ps00+7","20160130","2"
"TA+8ps00+7","20160131","2"
"TA+8ps00+7","20160206","2"
"TA+8ps00+7","20160207","2"
"TA+8ps00+7","20160213","2"
"TA+8ps00+7","20160214","2"
"TA+8ps00+7","20160220","2"
"TA+8ps00+7","20160221","2"
"TA+8ps00+7","20160227","2"
"TA+8ps00+7","20160228","2"
"TA+8ps00+7","20160305","2"
"TA+8ps00+7","20160306","2"
"TA+8ps00+7","20160312","2"
"TA+8ps00+7","20160313","2"
"TA+8ps00+7","20160319","2"
"TA+8ps00+7","20160320","2"
"TA+8ps00+7","20160326","2"
"TA+8ps00+7","20160327","2"
"TA+8ps00+7","20160402","2"
"TA+8ps00+7","20160403","2"
"TA+lL+7","20160108","2"
"TA+pU+7","20160107","2"
"TA+pU+7","20160108","2"
"TA+pU+7","20160118","2"
"TA+pU+7","20160119","2"
"TA+pU+7","20160120","2"
"TA+pU+7","20160121","2"
"TA+dst00+7","20160107","2"
"TA+dst00+7","20160112","2"
"TA+dst00+7","20160113","2"
"TA+dst00+7","20160114","2"
"TA+dst00+7","20160126","2"
"TA+dst00+7","20160127","2"
"TA+dst00+7","20160128","2"
"TA+dst00+7","20160202","2"
"TA+dst00+7","20160203","2"
"TA+dst00+7","20160204","2"
"TA+dst00+7","20160209","2"
"TA+dst00+7","20160210","2"
"TA+dst00+7","20160211","2"
"TA+dst00+7","20160216","2"
"TA+dst00+7","20160217","2"
"TA+dst00+7","20160218","2"
"TA+dst00+7","20160223","2"
"TA+dst00+7","20160224","2"
"TA+dst00+7","20160225","2"
"TA+dst00+7","20160301","2"
"TA+dst00+7","20160302","2"
"TA+dst00+7","20160303","2"
"TA+dst00+7","20160308","2"
"TA+dst00+7","20160309","2"
"TA+dst00+7","20160310","2"
"TA+dst00+7","20160315","2"
"TA+dst00+7","20160316","2"
"TA+dst00+7","20160317","2"
"TA+dst00+7","20160322","2"
"TA+dst00+7","20160323","2"
"TA+dst00+7","20160324","2"
"TA+dst00+7","20160329","2"
"TA+dst00+7","20160330","2"
"TA+dst00+7","20160331","2"
"TA+dst00+7","20160405","2"
"TA+dst00+7","20160406","2"
"TA+r3427+7","20160111","2"
"TA+r3427+7","20160125","2"
"TA+r3427+7","20160201","2"
"TA+r3427+7","20160208","2"
"TA+r3427+7","20160215","2"
"TA+r3427+7","20160222","2"
"TA+r3427+7","20160229","2"
"TA+r3427+7","20160307","2"
"TA+r3427+7","20160314","2"
"TA+r3427+7","20160321","2"
"TA+r3427+7","20160328","2"
"TA+r3427+7","20160404","2"
"TA+pM+7","20160114","2"
"TA+pM+7","20160118","2"
"TA+pM+7","20160119","2"
"TA+opt00+7","20160111","2"
"TA+opt00+7","20160112","2"
"TA+opt00+7","20160125","2"
"TA+opt00+7","20160126","2"
"TA+opt00+7","20160201","2"
"TA+opt00+7","20160202","2"
"TA+opt00+7","20160208","2"
"TA+opt00+7","20160209","2"
"TA+opt00+7","20160215","2"
"TA+opt00+7","20160216","2"
"TA+opt00+7","20160222","2"
"TA+opt00+7","20160223","2"
"TA+opt00+7","20160229","2"
"TA+opt00+7","20160301","2"
"TA+opt00+7","20160307","2"
"TA+opt00+7","20160308","2"
"TA+opt00+7","20160314","2"
"TA+opt00+7","20160315","2"
"TA+opt00+7","20160321","2"
"TA+opt00+7","20160322","2"
"TA+opt00+7","20160328","2"
"TA+opt00+7","20160329","2"
"TA+opt00+7","20160404","2"
"TA+opt00+7","20160405","2"
"TA+mX+7","20160111","2"
"TA+mX+7","20160112","2"
"TA+mX+7","20160113","2"
"TA+mX+7","20160114","2"
"TA+mU+7","20160107","2"
"TA+mU+7","20160108","2"
"TA+mU+7","20160111","2"
"TA+mU+7","20160112","2"
"TA+mU+7","20160113","2"
"TA+mU+7","20160114","2"
"TA+mms00+7","20160107","2"
"TA+mms00+7","20160118","2"
"TA+mms00+7","20160119","2"
"TA+mms00+7","20160120","2"
"TA+mms00+7","20160121","2"
"TA+mms00+7","20160125","2"
"TA+mms00+7","20160126","2"
"TA+mms00+7","20160127","2"
"TA+mms00+7","20160128","2"
"TA+mms00+7","20160201","2"
"TA+mms00+7","20160202","2"
"TA+mms00+7","20160203","2"
"TA+mms00+7","20160204","2"
"TA+mms00+7","20160208","2"
"TA+mms00+7","20160209","2"
"TA+mms00+7","20160210","2"
"TA+mms00+7","20160211","2"
"TA+mms00+7","20160215","2"
"TA+mms00+7","20160216","2"
"TA+mms00+7","20160217","2"
"TA+mms00+7","20160218","2"
"TA+mms00+7","20160222","2"
"TA+mms00+7","20160223","2"
"TA+mms00+7","20160224","2"
"TA+mms00+7","20160225","2"
"TA+mms00+7","20160229","2"
"TA+mms00+7","20160301","2"
"TA+mms00+7","20160302","2"
"TA+mms00+7","20160303","2"
"TA+mms00+7","20160307","2"
"TA+mms00+7","20160308","2"
"TA+mms00+7","20160309","2"
"TA+mms00+7","20160310","2"
"TA+mms00+7","20160314","2"
"TA+mms00+7","20160315","2"
"TA+mms00+7","20160316","2"
"TA+mms00+7","20160317","2"
"TA+mms00+7","20160321","2"
"TA+mms00+7","20160322","2"
"TA+mms00+7","20160323","2"
"TA+mms00+7","20160324","2"
"TA+mms00+7","20160328","2"
"TA+mms00+7","20160329","2"
"TA+mms00+7","20160330","2"
"TA+mms00+7","20160331","2"
"TA+mms00+7","20160404","2"
"TA+mms00+7","20160405","2"
"TA+mms00+7","20160406","2"
"TA+r1005+7","20160109","2"
"TA+r1005+7","20160110","2"
"TA+r1005+7","20160116","2"
"TA+r1005+7","20160117","2"
"TA+mJ+7","20160112","2"
"TA+mJ+7","20160114","2"
"TA+mJ+7","20160118","2"
"TA+mJ+7","20160119","2"
"TA+r3378+7","20160119","2"
"TA+r3378+7","20160126","2"
"TA+r3378+7","20160202","2"
"TA+r3378+7","20160209","2"
"TA+r3378+7","20160216","2"
"TA+r3378+7","20160223","2"
"TA+r3378+7","20160301","2"
"TA+r3378+7","20160308","2"
"TA+r3378+7","20160315","2"
"TA+r3378+7","20160322","2"
"TA+r3378+7","20160329","2"
"TA+r3378+7","20160405","2"
"TA+r3365+7","20160107","2"
"TA+r3365+7","20160121","2"
"TA+r3365+7","20160128","2"
"TA+r3365+7","20160204","2"
"TA+r3365+7","20160211","2"
"TA+r3365+7","20160218","2"
"TA+r3365+7","20160225","2"
"TA+r3365+7","20160303","2"
"TA+r3365+7","20160310","2"
"TA+r3365+7","20160317","2"
"TA+r3365+7","20160324","2"
"TA+r3365+7","20160331","2"
"TA+oB+7","20160107","2"
"TA+oB+7","20160108","2"
"TA+oB+7","20160111","2"
"TA+oB+7","20160112","2"
"TA+oB+7","20160113","2"
"TA+oB+7","20160114","2"
"TA+oB+7","20160118","2"
"TA+nY+7","20160107","2"
"TA+nY+7","20160108","2"
"TA+nY+7","20160111","2"
"TA+nY+7","20160112","2"
"TA+nY+7","20160113","2"
"TA+nY+7","20160114","2"
"TA+nY+7","20160118","2"
"TA+nY+7","20160119","2"
"TA+nY+7","20160120","2"
