service_id,service_description
c_2675_b_7050_d_64,City of Aspen - Spring (Sunday only)
c_2675_b_7050_d_32,City of Aspen - Spring (Saturday only)
c_2675_b_7050_d_31,City of Aspen - Spring (Monday-Friday)
c_2674_b_4548_d_64,City of Aspen - Winter (Sunday only)
c_2674_b_4548_d_32,City of Aspen - Winter (Saturday only)
c_2674_b_4548_d_31,City of Aspen - Winter (Monday-Friday)
c_2670_b_7051_d_96,Spring Schedule (Weekend)
c_2670_b_7051_d_64,Spring Schedule (Sunday only)
c_2670_b_7051_d_32,Spring Schedule (Saturday only)
c_2670_b_7051_d_31,Spring Schedule (Monday-Friday)
c_2670_b_7051_d_127,Spring Schedule (All days of week)
c_2594_b_4547_d_64,Winter Schedules (Sunday only)
c_2594_b_4547_d_32,Winter Schedules (Saturday only)
c_2594_b_4547_d_31,Winter Schedules (Monday-Friday)
