route_id, service_id, trip_id, trip_headsign, block_id, shape_id, direction_id
BNSF, A1, BNSF_BN1293_V5_A, Aurora, , BNSF_OB_1,  0
BNSF, A1, BNSF_BN1300_V1_A, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A1, BNSF_BN1301_V3_A, Aurora, , BNSF_OB_1,  0
BNSF, A1, BNSF_BN1302_V1_A, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A1, BNSF_BN1303_V3_A, Aurora, , BNSF_OB_1,  0
BNSF, A1, BNSF_BN1304_V1_A, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A1, BNSF_BN1305_V3_A, Aurora, , BNSF_OB_1,  0
BNSF, A1, BNSF_BN1306_V1_A, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A1, BNSF_BN1307_V3_A, Aurora, , BNSF_OB_1,  0
BNSF, A1, BNSF_BN1308_V1_A, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A1, BNSF_BN1310_V1_A, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A1, BNSF_BN1311_V3_A, Aurora, , BNSF_OB_1,  0
BNSF, A1, BNSF_BN1313_V3_A, Aurora, , BNSF_OB_1,  0
BNSF, A1, BNSF_BN1314_V1_A, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A1, BNSF_BN1315_V3_A, Aurora, , BNSF_OB_1,  0
BNSF, A1, BNSF_BN1316_V1_A, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A1, BNSF_BN1317_V4_A, Aurora, , BNSF_OB_1,  0
BNSF, A1, BNSF_BN1318_V1_A, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A1, BNSF_BN1319_V4_A, Aurora, , BNSF_OB_1,  0
BNSF, A1, BNSF_BN1320_V1_A, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A1, BNSF_BN1322_V1_A, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A1, BNSF_BN1323_V4_A, Aurora, , BNSF_OB_1,  0
BNSF, A1, BNSF_BN1326_V1_A, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A1, BNSF_BN1327_V1_A, Aurora, , BNSF_OB_1,  0
BNSF, A1, BNSF_BN9400_V2_A, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A1, BNSF_BN9402_V1_A, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A1, BNSF_BN9403_V3_A, Fairview Ave., , BNSF_OB_1,  0
BNSF, A1, BNSF_BN9404_V1_A, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A1, BNSF_BN9405_V1_A, Aurora, , BNSF_OB_1,  0
BNSF, A1, BNSF_BN9406_V1_A, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A1, BNSF_BN9407_V3_A, Fairview Ave., , BNSF_OB_1,  0
BNSF, A1, BNSF_BN9408_V1_A, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A1, BNSF_BN9500_V1_A, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A1, BNSF_BN9501_V1_A, Aurora, , BNSF_OB_1,  0
BNSF, A1, BNSF_BN9502_V1_A, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A1, BNSF_BN9504_V1_A, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A1, BNSF_BN9506_V1_A, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A1, BNSF_BN9510_V1_A, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A1, BNSF_BN9511_V1_A, Aurora, , BNSF_OB_1,  0
BNSF, A1, BNSF_BN9512_V1_A, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A1, BNSF_BN9513_V1_A, Aurora, , BNSF_OB_1,  0
BNSF, A1, BNSF_BN9515_V1_A, Aurora, , BNSF_OB_1,  0
BNSF, A1, BNSF_BN9519_V1_A, Aurora, , BNSF_OB_1,  0
BNSF, A1, BNSF_BN9530_V1_A, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A1, BNSF_BN9531_V3_A, Brookfield, , BNSF_OB_1,  0
BNSF, A1, BNSF_BN9535_V3_A, Aurora, , BNSF_OB_1,  0
BNSF, A1, BNSF_BN9539_V3_A, Downers Grove, , BNSF_OB_1,  0
BNSF, A1A, BNSF_BN1293_V5_AA, Aurora, , BNSF_OB_1,  0
BNSF, A1A, BNSF_BN1300_V1_AA, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A1A, BNSF_BN1301_V3_AA, Aurora, , BNSF_OB_1,  0
BNSF, A1A, BNSF_BN1302_V1_AA, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A1A, BNSF_BN1303_V3_AA, Aurora, , BNSF_OB_1,  0
BNSF, A1A, BNSF_BN1304_V1_AA, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A1A, BNSF_BN1305_V3_AA, Aurora, , BNSF_OB_1,  0
BNSF, A1A, BNSF_BN1306_V1_AA, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A1A, BNSF_BN1307_V3_AA, Aurora, , BNSF_OB_1,  0
BNSF, A1A, BNSF_BN1308_V1_AA, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A1A, BNSF_BN1310_V1_AA, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A1A, BNSF_BN1311_V3_AA, Aurora, , BNSF_OB_1,  0
BNSF, A1A, BNSF_BN1313_V3_AA, Aurora, , BNSF_OB_1,  0
BNSF, A1A, BNSF_BN1314_V1_AA, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A1A, BNSF_BN1315_V3_AA, Aurora, , BNSF_OB_1,  0
BNSF, A1A, BNSF_BN1316_V1_AA, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A1A, BNSF_BN1317_V4_AA, Aurora, , BNSF_OB_1,  0
BNSF, A1A, BNSF_BN1318_V1_AA, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A1A, BNSF_BN1319_V4_AA, Aurora, , BNSF_OB_1,  0
BNSF, A1A, BNSF_BN1320_V1_AA, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A1A, BNSF_BN1322_V1_AA, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A1A, BNSF_BN1323_V4_AA, Aurora, , BNSF_OB_1,  0
BNSF, A1A, BNSF_BN1326_V1_AA, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A1A, BNSF_BN1327_V1_AA, Aurora, , BNSF_OB_1,  0
BNSF, A1A, BNSF_BN9400_V2_AA, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A1A, BNSF_BN9402_V1_AA, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A1A, BNSF_BN9403_V3_AA, Fairview Ave., , BNSF_OB_1,  0
BNSF, A1A, BNSF_BN9404_V1_AA, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A1A, BNSF_BN9405_V1_AA, Aurora, , BNSF_OB_1,  0
BNSF, A1A, BNSF_BN9406_V1_AA, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A1A, BNSF_BN9407_V3_AA, Fairview Ave., , BNSF_OB_1,  0
BNSF, A1A, BNSF_BN9408_V1_AA, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A1A, BNSF_BN9500_V1_AA, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A1A, BNSF_BN9501_V1_AA, Aurora, , BNSF_OB_1,  0
BNSF, A1A, BNSF_BN9502_V1_AA, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A1A, BNSF_BN9504_V1_AA, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A1A, BNSF_BN9506_V1_AA, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A1A, BNSF_BN9510_V1_AA, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A1A, BNSF_BN9511_V1_AA, Aurora, , BNSF_OB_1,  0
BNSF, A1A, BNSF_BN9512_V1_AA, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A1A, BNSF_BN9513_V1_AA, Aurora, , BNSF_OB_1,  0
BNSF, A1A, BNSF_BN9515_V1_AA, Aurora, , BNSF_OB_1,  0
BNSF, A1A, BNSF_BN9519_V1_AA, Aurora, , BNSF_OB_1,  0
BNSF, A1A, BNSF_BN9530_V1_AA, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A1A, BNSF_BN9531_V3_AA, Brookfield, , BNSF_OB_1,  0
BNSF, A1A, BNSF_BN9535_V3_AA, Aurora, , BNSF_OB_1,  0
BNSF, A1A, BNSF_BN9539_V3_AA, Downers Grove, , BNSF_OB_1,  0
BNSF, A2, BNSF_BN2000_V1_A, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A2, BNSF_BN2001_V2_A, Aurora, , BNSF_OB_1,  0
BNSF, A2, BNSF_BN2004_V1_A, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A2, BNSF_BN2007_V2_A, Aurora, , BNSF_OB_1,  0
BNSF, A2, BNSF_BN2008_V1_A, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A2, BNSF_BN2011_V2_A, Aurora, , BNSF_OB_1,  0
BNSF, A2, BNSF_BN2014_V1_A, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A2, BNSF_BN2015_V2_A, Aurora, , BNSF_OB_1,  0
BNSF, A2, BNSF_BN2019_V2_A, Aurora, , BNSF_OB_1,  0
BNSF, A2, BNSF_BN2020_V2_A, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A2A, BNSF_BN2000_V1_AA, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A2A, BNSF_BN2001_V2_AA, Aurora, , BNSF_OB_1,  0
BNSF, A2A, BNSF_BN2004_V1_AA, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A2A, BNSF_BN2007_V2_AA, Aurora, , BNSF_OB_1,  0
BNSF, A2A, BNSF_BN2008_V1_AA, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A2A, BNSF_BN2011_V2_AA, Aurora, , BNSF_OB_1,  0
BNSF, A2A, BNSF_BN2014_V1_AA, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A2A, BNSF_BN2015_V2_AA, Aurora, , BNSF_OB_1,  0
BNSF, A2A, BNSF_BN2019_V2_AA, Aurora, , BNSF_OB_1,  0
BNSF, A2A, BNSF_BN2020_V2_AA, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A3, BNSF_BN2002_V1_A, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A3, BNSF_BN2003_V2_A, Aurora, , BNSF_OB_1,  0
BNSF, A3, BNSF_BN2005_V2_A, Aurora, , BNSF_OB_1,  0
BNSF, A3, BNSF_BN2006_V1_A, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A3, BNSF_BN2009_V2_A, Aurora, , BNSF_OB_1,  0
BNSF, A3, BNSF_BN2010_V1_A, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A3, BNSF_BN2012_V1_A, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A3, BNSF_BN2013_V2_A, Aurora, , BNSF_OB_1,  0
BNSF, A3, BNSF_BN2016_V2_A, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A3, BNSF_BN2017_V2_A, Aurora, , BNSF_OB_1,  0
BNSF, A3, BNSF_BN2018_V2_A, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A3, BNSF_BN2021_V2_A, Aurora, , BNSF_OB_1,  0
BNSF, A3, BNSF_BN2022_V2_A, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A3, BNSF_BN2023_V2_A, Aurora, , BNSF_OB_1,  0
BNSF, A3, BNSF_BN2024_V2_A, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A3, BNSF_BN2025_V2_A, Aurora, , BNSF_OB_1,  0
BNSF, A3, BNSF_BN2026_V2_A, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A3, BNSF_BN2027_V2_A, Aurora, , BNSF_OB_1,  0
BNSF, A3, BNSF_BN2028_V2_A, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A3, BNSF_BN2029_V2_A, Aurora, , BNSF_OB_1,  0
BNSF, A3A, BNSF_BN2002_V1_AA, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A3A, BNSF_BN2003_V2_AA, Aurora, , BNSF_OB_1,  0
BNSF, A3A, BNSF_BN2005_V2_AA, Aurora, , BNSF_OB_1,  0
BNSF, A3A, BNSF_BN2006_V1_AA, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A3A, BNSF_BN2009_V2_AA, Aurora, , BNSF_OB_1,  0
BNSF, A3A, BNSF_BN2010_V1_AA, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A3A, BNSF_BN2012_V1_AA, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A3A, BNSF_BN2013_V2_AA, Aurora, , BNSF_OB_1,  0
BNSF, A3A, BNSF_BN2016_V2_AA, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A3A, BNSF_BN2017_V2_AA, Aurora, , BNSF_OB_1,  0
BNSF, A3A, BNSF_BN2018_V2_AA, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A3A, BNSF_BN2021_V2_AA, Aurora, , BNSF_OB_1,  0
BNSF, A3A, BNSF_BN2022_V2_AA, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A3A, BNSF_BN2023_V2_AA, Aurora, , BNSF_OB_1,  0
BNSF, A3A, BNSF_BN2024_V2_AA, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A3A, BNSF_BN2025_V2_AA, Aurora, , BNSF_OB_1,  0
BNSF, A3A, BNSF_BN2026_V2_AA, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A3A, BNSF_BN2027_V2_AA, Aurora, , BNSF_OB_1,  0
BNSF, A3A, BNSF_BN2028_V2_AA, Chicago Union Station, , BNSF_IB_1,  1
BNSF, A3A, BNSF_BN2029_V2_AA, Aurora, , BNSF_OB_1,  0
BNSF, B1, BNSF_BN1293_V5_B, Aurora, , BNSF_OB_1,  0
BNSF, B1, BNSF_BN1300_V1_B, Chicago Union Station, , BNSF_IB_1,  1
BNSF, B1, BNSF_BN1301_V3_B, Aurora, , BNSF_OB_1,  0
BNSF, B1, BNSF_BN1302_V1_B, Chicago Union Station, , BNSF_IB_1,  1
BNSF, B1, BNSF_BN1303_V3_B, Aurora, , BNSF_OB_1,  0
BNSF, B1, BNSF_BN1304_V1_B, Chicago Union Station, , BNSF_IB_1,  1
BNSF, B1, BNSF_BN1305_V3_B, Aurora, , BNSF_OB_1,  0
BNSF, B1, BNSF_BN1306_V1_B, Chicago Union Station, , BNSF_IB_1,  1
BNSF, B1, BNSF_BN1307_V3_B, Aurora, , BNSF_OB_1,  0
BNSF, B1, BNSF_BN1308_V1_B, Chicago Union Station, , BNSF_IB_1,  1
BNSF, B1, BNSF_BN1310_V1_B, Chicago Union Station, , BNSF_IB_1,  1
BNSF, B1, BNSF_BN1311_V3_B, Aurora, , BNSF_OB_1,  0
BNSF, B1, BNSF_BN1313_V3_B, Aurora, , BNSF_OB_1,  0
BNSF, B1, BNSF_BN1314_V1_B, Chicago Union Station, , BNSF_IB_1,  1
BNSF, B1, BNSF_BN1315_V3_B, Aurora, , BNSF_OB_1,  0
BNSF, B1, BNSF_BN1316_V1_B, Chicago Union Station, , BNSF_IB_1,  1
BNSF, B1, BNSF_BN1317_V4_B, Aurora, , BNSF_OB_1,  0
BNSF, B1, BNSF_BN1318_V1_B, Chicago Union Station, , BNSF_IB_1,  1
BNSF, B1, BNSF_BN1319_V4_B, Aurora, , BNSF_OB_1,  0
BNSF, B1, BNSF_BN1320_V1_B, Chicago Union Station, , BNSF_IB_1,  1
BNSF, B1, BNSF_BN1322_V1_B, Chicago Union Station, , BNSF_IB_1,  1
BNSF, B1, BNSF_BN1323_V4_B, Aurora, , BNSF_OB_1,  0
BNSF, B1, BNSF_BN1326_V1_B, Chicago Union Station, , BNSF_IB_1,  1
BNSF, B1, BNSF_BN1327_V1_B, Aurora, , BNSF_OB_1,  0
BNSF, B1, BNSF_BN9400_V2_B, Chicago Union Station, , BNSF_IB_1,  1
BNSF, B1, BNSF_BN9402_V1_B, Chicago Union Station, , BNSF_IB_1,  1
BNSF, B1, BNSF_BN9403_V3_B, Fairview Ave., , BNSF_OB_1,  0
BNSF, B1, BNSF_BN9404_V1_B, Chicago Union Station, , BNSF_IB_1,  1
BNSF, B1, BNSF_BN9405_V1_B, Aurora, , BNSF_OB_1,  0
BNSF, B1, BNSF_BN9406_V1_B, Chicago Union Station, , BNSF_IB_1,  1
BNSF, B1, BNSF_BN9407_V3_B, Fairview Ave., , BNSF_OB_1,  0
BNSF, B1, BNSF_BN9408_V1_B, Chicago Union Station, , BNSF_IB_1,  1
BNSF, B1, BNSF_BN9500_V1_B, Chicago Union Station, , BNSF_IB_1,  1
BNSF, B1, BNSF_BN9501_V1_B, Aurora, , BNSF_OB_1,  0
BNSF, B1, BNSF_BN9502_V1_B, Chicago Union Station, , BNSF_IB_1,  1
BNSF, B1, BNSF_BN9504_V1_B, Chicago Union Station, , BNSF_IB_1,  1
BNSF, B1, BNSF_BN9506_V1_B, Chicago Union Station, , BNSF_IB_1,  1
BNSF, B1, BNSF_BN9510_V1_B, Chicago Union Station, , BNSF_IB_1,  1
BNSF, B1, BNSF_BN9511_V1_B, Aurora, , BNSF_OB_1,  0
BNSF, B1, BNSF_BN9512_V1_B, Chicago Union Station, , BNSF_IB_1,  1
BNSF, B1, BNSF_BN9513_V1_B, Aurora, , BNSF_OB_1,  0
BNSF, B1, BNSF_BN9515_V1_B, Aurora, , BNSF_OB_1,  0
BNSF, B1, BNSF_BN9519_V1_B, Aurora, , BNSF_OB_1,  0
BNSF, B1, BNSF_BN9530_V1_B, Chicago Union Station, , BNSF_IB_1,  1
BNSF, B1, BNSF_BN9531_V3_B, Brookfield, , BNSF_OB_1,  0
BNSF, B1, BNSF_BN9535_V3_B, Aurora, , BNSF_OB_1,  0
BNSF, B1, BNSF_BN9539_V3_B, Downers Grove, , BNSF_OB_1,  0
BNSF, B2, BNSF_BN2002_V1_B, Chicago Union Station, , BNSF_IB_1,  1
BNSF, B2, BNSF_BN2003_V2_B, Aurora, , BNSF_OB_1,  0
BNSF, B2, BNSF_BN2005_V2_B, Aurora, , BNSF_OB_1,  0
BNSF, B2, BNSF_BN2006_V1_B, Chicago Union Station, , BNSF_IB_1,  1
BNSF, B2, BNSF_BN2009_V2_B, Aurora, , BNSF_OB_1,  0
BNSF, B2, BNSF_BN2010_V1_B, Chicago Union Station, , BNSF_IB_1,  1
BNSF, B2, BNSF_BN2012_V1_B, Chicago Union Station, , BNSF_IB_1,  1
BNSF, B2, BNSF_BN2013_V2_B, Aurora, , BNSF_OB_1,  0
BNSF, B2, BNSF_BN2016_V2_B, Chicago Union Station, , BNSF_IB_1,  1
BNSF, B2, BNSF_BN2017_V2_B, Aurora, , BNSF_OB_1,  0
BNSF, B2, BNSF_BN2018_V2_B, Chicago Union Station, , BNSF_IB_1,  1
BNSF, B2, BNSF_BN2021_V2_B, Aurora, , BNSF_OB_1,  0
BNSF, B2, BNSF_BN2022_V2_B, Chicago Union Station, , BNSF_IB_1,  1
BNSF, B2, BNSF_BN2023_V2_B, Aurora, , BNSF_OB_1,  0
BNSF, B2, BNSF_BN2024_V2_B, Chicago Union Station, , BNSF_IB_1,  1
BNSF, B2, BNSF_BN2025_V2_B, Aurora, , BNSF_OB_1,  0
BNSF, B2, BNSF_BN2026_V2_B, Chicago Union Station, , BNSF_IB_1,  1
BNSF, B2, BNSF_BN2027_V2_B, Aurora, , BNSF_OB_1,  0
BNSF, B2, BNSF_BN2028_V2_B, Chicago Union Station, , BNSF_IB_1,  1
BNSF, B2, BNSF_BN2029_V2_B, Aurora, , BNSF_OB_1,  0
BNSF, C1, BNSF_BN1293_V5_C, Aurora, , BNSF_OB_1,  0
BNSF, C1, BNSF_BN1300_V1_C, Chicago Union Station, , BNSF_IB_1,  1
BNSF, C1, BNSF_BN1301_V3_C, Aurora, , BNSF_OB_1,  0
BNSF, C1, BNSF_BN1302_V1_C, Chicago Union Station, , BNSF_IB_1,  1
BNSF, C1, BNSF_BN1303_V3_C, Aurora, , BNSF_OB_1,  0
BNSF, C1, BNSF_BN1304_V1_C, Chicago Union Station, , BNSF_IB_1,  1
BNSF, C1, BNSF_BN1305_V3_C, Aurora, , BNSF_OB_1,  0
BNSF, C1, BNSF_BN1306_V1_C, Chicago Union Station, , BNSF_IB_1,  1
BNSF, C1, BNSF_BN1307_V3_C, Aurora, , BNSF_OB_1,  0
BNSF, C1, BNSF_BN1308_V1_C, Chicago Union Station, , BNSF_IB_1,  1
BNSF, C1, BNSF_BN1310_V1_C, Chicago Union Station, , BNSF_IB_1,  1
BNSF, C1, BNSF_BN1311_V3_C, Aurora, , BNSF_OB_1,  0
BNSF, C1, BNSF_BN1313_V3_C, Aurora, , BNSF_OB_1,  0
BNSF, C1, BNSF_BN1314_V1_C, Chicago Union Station, , BNSF_IB_1,  1
BNSF, C1, BNSF_BN1315_V3_C, Aurora, , BNSF_OB_1,  0
BNSF, C1, BNSF_BN1316_V1_C, Chicago Union Station, , BNSF_IB_1,  1
BNSF, C1, BNSF_BN1317_V4_C, Aurora, , BNSF_OB_1,  0
BNSF, C1, BNSF_BN1318_V1_C, Chicago Union Station, , BNSF_IB_1,  1
BNSF, C1, BNSF_BN1319_V4_C, Aurora, , BNSF_OB_1,  0
BNSF, C1, BNSF_BN1320_V1_C, Chicago Union Station, , BNSF_IB_1,  1
BNSF, C1, BNSF_BN1322_V1_C, Chicago Union Station, , BNSF_IB_1,  1
BNSF, C1, BNSF_BN1323_V4_C, Aurora, , BNSF_OB_1,  0
BNSF, C1, BNSF_BN1326_V1_C, Chicago Union Station, , BNSF_IB_1,  1
BNSF, C1, BNSF_BN1327_V1_C, Aurora, , BNSF_OB_1,  0
BNSF, C1, BNSF_BN9400_V2_C, Chicago Union Station, , BNSF_IB_1,  1
BNSF, C1, BNSF_BN9402_V1_C, Chicago Union Station, , BNSF_IB_1,  1
BNSF, C1, BNSF_BN9403_V3_C, Fairview Ave., , BNSF_OB_1,  0
BNSF, C1, BNSF_BN9404_V1_C, Chicago Union Station, , BNSF_IB_1,  1
BNSF, C1, BNSF_BN9405_V1_C, Aurora, , BNSF_OB_1,  0
BNSF, C1, BNSF_BN9406_V1_C, Chicago Union Station, , BNSF_IB_1,  1
BNSF, C1, BNSF_BN9407_V3_C, Fairview Ave., , BNSF_OB_1,  0
BNSF, C1, BNSF_BN9408_V1_C, Chicago Union Station, , BNSF_IB_1,  1
BNSF, C1, BNSF_BN9500_V1_C, Chicago Union Station, , BNSF_IB_1,  1
BNSF, C1, BNSF_BN9501_V1_C, Aurora, , BNSF_OB_1,  0
BNSF, C1, BNSF_BN9502_V1_C, Chicago Union Station, , BNSF_IB_1,  1
BNSF, C1, BNSF_BN9504_V1_C, Chicago Union Station, , BNSF_IB_1,  1
BNSF, C1, BNSF_BN9506_V1_C, Chicago Union Station, , BNSF_IB_1,  1
BNSF, C1, BNSF_BN9510_V1_C, Chicago Union Station, , BNSF_IB_1,  1
BNSF, C1, BNSF_BN9511_V1_C, Aurora, , BNSF_OB_1,  0
BNSF, C1, BNSF_BN9512_V1_C, Chicago Union Station, , BNSF_IB_1,  1
BNSF, C1, BNSF_BN9513_V1_C, Aurora, , BNSF_OB_1,  0
BNSF, C1, BNSF_BN9515_V1_C, Aurora, , BNSF_OB_1,  0
BNSF, C1, BNSF_BN9519_V1_C, Aurora, , BNSF_OB_1,  0
BNSF, C1, BNSF_BN9530_V1_C, Chicago Union Station, , BNSF_IB_1,  1
BNSF, C1, BNSF_BN9531_V3_C, Brookfield, , BNSF_OB_1,  0
BNSF, C1, BNSF_BN9535_V3_C, Aurora, , BNSF_OB_1,  0
BNSF, C1, BNSF_BN9539_V3_C, Downers Grove, , BNSF_OB_1,  0
BNSF, C2, BNSF_BN2000_V1_C, Chicago Union Station, , BNSF_IB_1,  1
BNSF, C2, BNSF_BN2001_V2_C, Aurora, , BNSF_OB_1,  0
BNSF, C2, BNSF_BN2004_V1_C, Chicago Union Station, , BNSF_IB_1,  1
BNSF, C2, BNSF_BN2007_V2_C, Aurora, , BNSF_OB_1,  0
BNSF, C2, BNSF_BN2008_V1_C, Chicago Union Station, , BNSF_IB_1,  1
BNSF, C2, BNSF_BN2011_V2_C, Aurora, , BNSF_OB_1,  0
BNSF, C2, BNSF_BN2014_V1_C, Chicago Union Station, , BNSF_IB_1,  1
BNSF, C2, BNSF_BN2015_V2_C, Aurora, , BNSF_OB_1,  0
BNSF, C2, BNSF_BN2019_V2_C, Aurora, , BNSF_OB_1,  0
BNSF, C2, BNSF_BN2020_V2_C, Chicago Union Station, , BNSF_IB_1,  1
BNSF, C3, BNSF_BN2002_V1_C, Chicago Union Station, , BNSF_IB_1,  1
BNSF, C3, BNSF_BN2003_V2_C, Aurora, , BNSF_OB_1,  0
BNSF, C3, BNSF_BN2005_V2_C, Aurora, , BNSF_OB_1,  0
BNSF, C3, BNSF_BN2006_V1_C, Chicago Union Station, , BNSF_IB_1,  1
BNSF, C3, BNSF_BN2009_V2_C, Aurora, , BNSF_OB_1,  0
BNSF, C3, BNSF_BN2010_V1_C, Chicago Union Station, , BNSF_IB_1,  1
BNSF, C3, BNSF_BN2012_V1_C, Chicago Union Station, , BNSF_IB_1,  1
BNSF, C3, BNSF_BN2013_V2_C, Aurora, , BNSF_OB_1,  0
BNSF, C3, BNSF_BN2016_V2_C, Chicago Union Station, , BNSF_IB_1,  1
BNSF, C3, BNSF_BN2017_V2_C, Aurora, , BNSF_OB_1,  0
BNSF, C3, BNSF_BN2018_V2_C, Chicago Union Station, , BNSF_IB_1,  1
BNSF, C3, BNSF_BN2021_V2_C, Aurora, , BNSF_OB_1,  0
BNSF, C3, BNSF_BN2022_V2_C, Chicago Union Station, , BNSF_IB_1,  1
BNSF, C3, BNSF_BN2023_V2_C, Aurora, , BNSF_OB_1,  0
BNSF, C3, BNSF_BN2024_V2_C, Chicago Union Station, , BNSF_IB_1,  1
BNSF, C3, BNSF_BN2025_V2_C, Aurora, , BNSF_OB_1,  0
BNSF, C3, BNSF_BN2026_V2_C, Chicago Union Station, , BNSF_IB_1,  1
BNSF, C3, BNSF_BN2027_V2_C, Aurora, , BNSF_OB_1,  0
BNSF, C3, BNSF_BN2028_V2_C, Chicago Union Station, , BNSF_IB_1,  1
BNSF, C3, BNSF_BN2029_V2_C, Aurora, , BNSF_OB_1,  0
HC, A1, HC_HC916_V1_A, Chicago Union Station, , HC_IB_1,  1
HC, A1, HC_HC917_V1_A, Joliet, , HC_OB_1,  0
HC, A1, HC_HC918_V1_A, Chicago Union Station, , HC_IB_1,  1
HC, A1, HC_HC919_V1_A, Joliet, , HC_OB_1,  0
HC, A1A, HC_HC916_V1_AA, Chicago Union Station, , HC_IB_1,  1
HC, A1A, HC_HC917_V1_AA, Joliet, , HC_OB_1,  0
HC, A1A, HC_HC918_V1_AA, Chicago Union Station, , HC_IB_1,  1
HC, A1A, HC_HC919_V1_AA, Joliet, , HC_OB_1,  0
HC, B1, HC_HC916_V1_B, Chicago Union Station, , HC_IB_1,  1
HC, B1, HC_HC917_V1_B, Joliet, , HC_OB_1,  0
HC, B1, HC_HC918_V1_B, Chicago Union Station, , HC_IB_1,  1
HC, B1, HC_HC919_V1_B, Joliet, , HC_OB_1,  0
HC, C1, HC_HC916_V1_C, Chicago Union Station, , HC_IB_1,  1
HC, C1, HC_HC917_V1_C, Joliet, , HC_OB_1,  0
HC, C1, HC_HC918_V1_C, Chicago Union Station, , HC_IB_1,  1
HC, C1, HC_HC919_V1_C, Joliet, , HC_OB_1,  0
MD-N, A1, MD-N_MN2101_V3_A, Lake Forest, , MD-N_OB_1,  0
