service_id,date,exception_type
51357283824-20220520103249_v101.20,20220725,2
51357283824-20220520103249_v101.20,20220606,2
51499268190-20220520103249_v101.20,20220725,2
51499268190-20220520103249_v101.20,20220606,2
51508280853-20220520103249_v101.20,20220725,1
51508280853-20220520103249_v101.20,20220606,1
452271223-20220520103249_v101.20,20220725,2
452271223-20220520103249_v101.20,20220606,2
1982278368-20220520103249_v101.20,20220725,2
1982278368-20220520103249_v101.20,20220606,2
456234808-20220520103249_v101.20,20220725,2
456234808-20220520103249_v101.20,20220606,2
1981217531-20220520103249_v101.20,20220725,2
1981217531-20220520103249_v101.20,20220606,2
1063191429-20220520103249_v101.20,20220725,2
1063191429-20220520103249_v101.20,20220606,2
14313281572-20220520103249_v101.20,20220725,1
14313281572-20220520103249_v101.20,20220606,1
51348226177-20220520103249_v101.20,20220725,1
51348226177-20220520103249_v101.20,20220606,1
465276973-20220520103249_v101.20,20220725,1
465276973-20220520103249_v101.20,20220606,1
14314279158-20220520103249_v101.20,20220725,2
14314279158-20220520103249_v101.20,20220606,2
12843198282-20220520103249_v101.20,20220725,2
12843198282-20220520103249_v101.20,20220606,2
464273921-20220520103249_v101.20,20220725,2
464273921-20220520103249_v101.20,20220606,2
469257845-20220520103249_v101.20,20220725,2
469257845-20220520103249_v101.20,20220606,2
51327279056-20220520103249_v101.20,20220725,2
51327279056-20220520103249_v101.20,20220606,2
458236961-20220520103249_v101.20,20220725,2
458236961-20220520103249_v101.20,20220606,2
51330202042-20220520103249_v101.20,20220725,1
51330202042-20220520103249_v101.20,20220606,1
1094272538-20220520103249_v101.20,20220725,2
1094272538-20220520103249_v101.20,20220606,2
476259300-20220520103249_v101.20,20220725,1
476259300-20220520103249_v101.20,20220606,1
1062278846-20220520103249_v101.20,20220725,2
1062278846-20220520103249_v101.20,20220606,2
448279744-20220520103249_v101.20,20220725,2
448279744-20220520103249_v101.20,20220606,2
23500282830-20220512122153_v101.13,20220514,2
51357283648-20220520103249_v101.20,20220725,2
51357283648-20220520103249_v101.20,20220606,2
469258722-20220520103249_v101.20,20220725,2
469258722-20220520103249_v101.20,20220606,2
471258017-20220520103249_v101.20,20220725,2
471258017-20220520103249_v101.20,20220606,2
1130268826-20220520103249_v101.20,20220725,1
1130268826-20220520103249_v101.20,20220606,1
23500283215-20220520103249_v101.20,20220605,2
23500283215-20220520103249_v101.20,20220725,1
23500283215-20220520103249_v101.20,20220529,2
51323234385-20220520103249_v101.20,20220725,2
51323234385-20220520103249_v101.20,20220606,2
51442149035-20220520103249_v101.20,20220712,2
51442149035-20220520103249_v101.20,20220713,2
51442149035-20220520103249_v101.20,20220711,2
51442149035-20220520103249_v101.20,20220714,2
51442149035-20220520103249_v101.20,20220624,2
51442149035-20220520103249_v101.20,20220715,2
51442149035-20220520103249_v101.20,20220725,2
51442149035-20220520103249_v101.20,20220719,2
51442149035-20220520103249_v101.20,20220722,2
51442149035-20220520103249_v101.20,20220721,2
51442149035-20220520103249_v101.20,20220720,2
51442149035-20220520103249_v101.20,20220606,2
51442149035-20220520103249_v101.20,20220718,2
2391270904-20220520103249_v101.20,20220725,2
2391270904-20220520103249_v101.20,20220606,2
51342253842-20220520103249_v101.20,20220725,1
51342253842-20220520103249_v101.20,20220606,1
2376264577-20220520103249_v101.20,20220725,1
2376264577-20220520103249_v101.20,20220606,1
14313281687-20220520103249_v101.20,20220725,1
14313281687-20220520103249_v101.20,20220606,1
477273308-20220520103249_v101.20,20220725,2
477273308-20220520103249_v101.20,20220606,2
475258152-20220520103249_v101.20,20220725,2
475258152-20220520103249_v101.20,20220606,2
6777284750-20220520103249_v101.20,20220529,1
6777284750-20220520103249_v101.20,20220528,1
6777284750-20220520103249_v101.20,20220619,1
6777284750-20220520103249_v101.20,20220618,1
6777284750-20220520103249_v101.20,20220612,1
6777284750-20220520103249_v101.20,20220611,1
2372188848-20220520103249_v101.20,20220725,2
2372188848-20220520103249_v101.20,20220606,2
51337195267-20220520103249_v101.20,20220725,2
51337195267-20220520103249_v101.20,20220606,2
23100282422-20220520103249_v101.20,20220604,2
23100282422-20220520103249_v101.20,20220528,2
2325278595-20220520103249_v101.20,20220725,2
2325278595-20220520103249_v101.20,20220606,2
476256865-20220520103249_v101.20,20220725,2
476256865-20220520103249_v101.20,20220606,2
457241628-20220520103249_v101.20,20220725,1
457241628-20220520103249_v101.20,20220606,1
23100289013-20220520103249_v101.20,20220529,1
23100289013-20220520103249_v101.20,20220528,1
14797271565-20220520103249_v101.20,20220725,2
14797271565-20220520103249_v101.20,20220606,2
475260549-20220520103249_v101.20,20220725,1
475260549-20220520103249_v101.20,20220606,1
51322273656-20220520103249_v101.20,20220725,2
51322273656-20220520103249_v101.20,20220606,2
13170262418-20220520103249_v101.20,20220725,2
13170262418-20220520103249_v101.20,20220606,2
23100288895-20220520103249_v101.20,20220522,1
441275481-20220520103249_v101.20,20220725,1
441275481-20220520103249_v101.20,20220606,1
2325278945-20220520103249_v101.20,20220725,2
2325278945-20220520103249_v101.20,20220606,2
7003261890-20220520103249_v101.20,20220725,1
7003261890-20220520103249_v101.20,20220606,1
51344252438-20220520103249_v101.20,20220725,2
51344252438-20220520103249_v101.20,20220606,2
51439258598-20220520103249_v101.20,20220725,2
51439258598-20220520103249_v101.20,20220606,2
2377265615-20220520103249_v101.20,20220725,2
2377265615-20220520103249_v101.20,20220606,2
1028273103-20220520103249_v101.20,20220725,2
1028273103-20220520103249_v101.20,20220606,2
475256907-20220520103249_v101.20,20220725,2
475256907-20220520103249_v101.20,20220606,2
6555280280-20220512122153_v101.13,20220514,1
6555280280-20220512122153_v101.13,20220515,1
51329199683-20220520103249_v101.20,20220725,1
51329199683-20220520103249_v101.20,20220606,1
6666244147-20220512122153_v101.13,20220521,1
1126203081-20220520103249_v101.20,20220725,2
1126203081-20220520103249_v101.20,20220606,2
51499267983-20220520103249_v101.20,20220725,2
51499267983-20220520103249_v101.20,20220606,2
452271336-20220520103249_v101.20,20220725,2
452271336-20220520103249_v101.20,20220606,2
51317202994-20220520103249_v101.20,20220725,2
51317202994-20220520103249_v101.20,20220606,2
14313281641-20220520103249_v101.20,20220725,1
14313281641-20220520103249_v101.20,20220606,1
51345198223-20220520103249_v101.20,20220725,2
51345198223-20220520103249_v101.20,20220606,2
2325278686-20220520103249_v101.20,20220725,2
2325278686-20220520103249_v101.20,20220606,2
51357283793-20220520103249_v101.20,20220725,2
51357283793-20220520103249_v101.20,20220606,2
1098243241-20220520103249_v101.20,20220725,1
1098243241-20220520103249_v101.20,20220606,1
51330199017-20220520103249_v101.20,20220725,2
51330199017-20220520103249_v101.20,20220606,2
442272022-20220520103249_v101.20,20220725,2
442272022-20220520103249_v101.20,20220606,2
1096276441-20220520103249_v101.20,20220725,1
1096276441-20220520103249_v101.20,20220606,1
51345251993-20220520103249_v101.20,20220725,2
51345251993-20220520103249_v101.20,20220606,2
6555280330-20220512122153_v101.13,20220521,1
444283449-20220520103249_v101.20,20220725,2
444283449-20220520103249_v101.20,20220606,2
23500281807-20220520103249_v101.20,20220725,2
23500281807-20220520103249_v101.20,20220606,2
470268066-20220520103249_v101.20,20220725,2
470268066-20220520103249_v101.20,20220606,2
51342197484-20220520103249_v101.20,20220725,2
51342197484-20220520103249_v101.20,20220606,2
51347264566-20220520103249_v101.20,20220725,1
51347264566-20220520103249_v101.20,20220606,1
23100288871-20220520103249_v101.20,20220725,2
23100288871-20220520103249_v101.20,20220606,2
51351253772-20220520103249_v101.20,20220725,1
51351253772-20220520103249_v101.20,20220606,1
442272885-20220520103249_v101.20,20220725,2
442272885-20220520103249_v101.20,20220606,2
452276522-20220520103249_v101.20,20220725,1
452276522-20220520103249_v101.20,20220606,1
464272231-20220520103249_v101.20,20220725,2
464272231-20220520103249_v101.20,20220606,2
51352251896-20220520103249_v101.20,20220725,2
51352251896-20220520103249_v101.20,20220606,2
21050247045-20220520103249_v101.20,20220712,2
21050247045-20220520103249_v101.20,20220713,2
21050247045-20220520103249_v101.20,20220711,2
21050247045-20220520103249_v101.20,20220714,2
21050247045-20220520103249_v101.20,20220624,2
21050247045-20220520103249_v101.20,20220715,2
21050247045-20220520103249_v101.20,20220725,2
21050247045-20220520103249_v101.20,20220719,2
21050247045-20220520103249_v101.20,20220722,2
21050247045-20220520103249_v101.20,20220721,2
21050247045-20220520103249_v101.20,20220720,2
21050247045-20220520103249_v101.20,20220606,2
21050247045-20220520103249_v101.20,20220718,2
1983284120-20220520103249_v101.20,20220725,2
1983284120-20220520103249_v101.20,20220606,2
15351214821-20220520103249_v101.20,20220725,2
15351214821-20220520103249_v101.20,20220606,2
2365188720-20220520103249_v101.20,20220725,2
2365188720-20220520103249_v101.20,20220606,2
14314278881-20220520103249_v101.20,20220725,2
14314278881-20220520103249_v101.20,20220606,2
1144239961-20220520103249_v101.20,20220725,1
1144239961-20220520103249_v101.20,20220606,1
51508278414-20220520103249_v101.20,20220725,2
51508278414-20220520103249_v101.20,20220606,2
440276589-20220520103249_v101.20,20220725,1
440276589-20220520103249_v101.20,20220606,1
51439257151-20220520103249_v101.20,20220725,2
51439257151-20220520103249_v101.20,20220606,2
1036239353-20220520103249_v101.20,20220725,1
1036239353-20220520103249_v101.20,20220606,1
51508280109-20220520103249_v101.20,20220725,1
51508280109-20220520103249_v101.20,20220606,1
6555280007-20220512122153_v101.13,20220521,1
1080273540-20220520103249_v101.20,20220725,2
1080273540-20220520103249_v101.20,20220606,2
14797277101-20220520103249_v101.20,20220725,1
14797277101-20220520103249_v101.20,20220606,1
23100288892-20220520103249_v101.20,20220529,1
23100288892-20220520103249_v101.20,20220528,1
1982149467-20220520103249_v101.20,20220725,2
1982149467-20220520103249_v101.20,20220606,2
441277311-20220520103249_v101.20,20220725,1
441277311-20220520103249_v101.20,20220606,1
3131276559-20220520103249_v101.20,20220725,1
3131276559-20220520103249_v101.20,20220606,1
466274101-20220520103249_v101.20,20220725,2
466274101-20220520103249_v101.20,20220606,2
2365189577-20220520103249_v101.20,20220725,1
2365189577-20220520103249_v101.20,20220606,1
1093273450-20220520103249_v101.20,20220725,2
1093273450-20220520103249_v101.20,20220606,2
1100255700-20220520103249_v101.20,20220725,2
1100255700-20220520103249_v101.20,20220606,2
2365188927-20220520103249_v101.20,20220725,2
2365188927-20220520103249_v101.20,20220606,2
464273224-20220520103249_v101.20,20220725,2
464273224-20220520103249_v101.20,20220606,2
444284179-20220520103249_v101.20,20220725,2
444284179-20220520103249_v101.20,20220606,2
2373189747-20220520103249_v101.20,20220725,1
2373189747-20220520103249_v101.20,20220606,1
51333198270-20220520103249_v101.20,20220725,2
51333198270-20220520103249_v101.20,20220606,2
51352251424-20220520103249_v101.20,20220725,2
51352251424-20220520103249_v101.20,20220606,2
1083272971-20220520103249_v101.20,20220725,2
1083272971-20220520103249_v101.20,20220606,2
1140229790-20220520103249_v101.20,20220725,2
1140229790-20220520103249_v101.20,20220606,2
51437272468-20220520103249_v101.20,20220725,2
51437272468-20220520103249_v101.20,20220606,2
51318277330-20220520103249_v101.20,20220725,1
51318277330-20220520103249_v101.20,20220606,1
51357285123-20220520103249_v101.20,20220725,1
51357285123-20220520103249_v101.20,20220606,1
51358284058-20220520103249_v101.20,20220725,2
51358284058-20220520103249_v101.20,20220606,2
441276954-20220520103249_v101.20,20220725,1
441276954-20220520103249_v101.20,20220606,1
1080273977-20220520103249_v101.20,20220725,2
1080273977-20220520103249_v101.20,20220606,2
1986206186-20220520103249_v101.20,20220725,2
1986206186-20220520103249_v101.20,20220606,2
51351196082-20220520103249_v101.20,20220725,2
51351196082-20220520103249_v101.20,20220606,2
51439259377-20220520103249_v101.20,20220725,1
51439259377-20220520103249_v101.20,20220606,1
7001261854-20220520103249_v101.20,20220725,2
7001261854-20220520103249_v101.20,20220606,2
6777284769-20220512122153_v101.13,20220521,1
14313278701-20220520103249_v101.20,20220725,2
14313278701-20220520103249_v101.20,20220606,2
1141281509-20220520103249_v101.20,20220725,1
1141281509-20220520103249_v101.20,20220606,1
477277637-20220520103249_v101.20,20220725,1
477277637-20220520103249_v101.20,20220606,1
51439258595-20220520103249_v101.20,20220725,2
51439258595-20220520103249_v101.20,20220606,2
51439257575-20220520103249_v101.20,20220725,2
51439257575-20220520103249_v101.20,20220606,2
444283591-20220520103249_v101.20,20220725,2
444283591-20220520103249_v101.20,20220606,2
1064190506-20220520103249_v101.20,20220725,1
1064190506-20220520103249_v101.20,20220606,1
6666243948-20220512122153_v101.13,20220521,1
457276501-20220520103249_v101.20,20220725,1
457276501-20220520103249_v101.20,20220606,1
477276584-20220520103249_v101.20,20220725,1
477276584-20220520103249_v101.20,20220606,1
1083275510-20220520103249_v101.20,20220725,1
1083275510-20220520103249_v101.20,20220606,1
1146160809-20220520103249_v101.20,20220725,1
1146160809-20220520103249_v101.20,20220606,1
51439259329-20220520103249_v101.20,20220725,1
51439259329-20220520103249_v101.20,20220606,1
51456264395-20220520103249_v101.20,20220725,2
51456264395-20220520103249_v101.20,20220606,2
1083274420-20220520103249_v101.20,20220725,1
1083274420-20220520103249_v101.20,20220606,1
51321273778-20220520103249_v101.20,20220725,2
51321273778-20220520103249_v101.20,20220606,2
51439258424-20220520103249_v101.20,20220725,2
51439258424-20220520103249_v101.20,20220606,2
51338200819-20220520103249_v101.20,20220725,1
51338200819-20220520103249_v101.20,20220606,1
51357283461-20220520103249_v101.20,20220725,2
51357283461-20220520103249_v101.20,20220606,2
441276011-20220520103249_v101.20,20220725,1
441276011-20220520103249_v101.20,20220606,1
441272632-20220520103249_v101.20,20220725,2
441272632-20220520103249_v101.20,20220606,2
1123236802-20220520103249_v101.20,20220725,2
1123236802-20220520103249_v101.20,20220606,2
1062279113-20220520103249_v101.20,20220725,2
1062279113-20220520103249_v101.20,20220606,2
464277556-20220520103249_v101.20,20220725,1
464277556-20220520103249_v101.20,20220606,1
1064190394-20220520103249_v101.20,20220725,1
1064190394-20220520103249_v101.20,20220606,1
6777284473-20220520103249_v101.20,20220522,1
1146160929-20220520103249_v101.20,20220725,1
1146160929-20220520103249_v101.20,20220606,1
1090273212-20220520103249_v101.20,20220725,2
1090273212-20220520103249_v101.20,20220606,2
470257464-20220520103249_v101.20,20220725,2
470257464-20220520103249_v101.20,20220606,2
1097149446-20220520103249_v101.20,20220725,2
1097149446-20220520103249_v101.20,20220606,2
51330198816-20220520103249_v101.20,20220725,2
51330198816-20220520103249_v101.20,20220606,2
51358283854-20220520103249_v101.20,20220725,2
51358283854-20220520103249_v101.20,20220606,2
1150269251-20220520103249_v101.20,20220725,1
1150269251-20220520103249_v101.20,20220606,1
51438252515-20220520103249_v101.20,20220725,2
51438252515-20220520103249_v101.20,20220606,2
2325281437-20220520103249_v101.20,20220725,1
2325281437-20220520103249_v101.20,20220606,1
51358283640-20220520103249_v101.20,20220725,2
51358283640-20220520103249_v101.20,20220606,2
51357283353-20220520103249_v101.20,20220725,2
51357283353-20220520103249_v101.20,20220606,2
51499268615-20220520103249_v101.20,20220725,1
51499268615-20220520103249_v101.20,20220606,1
441277594-20220520103249_v101.20,20220725,1
441277594-20220520103249_v101.20,20220606,1
1090273150-20220520103249_v101.20,20220725,2
1090273150-20220520103249_v101.20,20220606,2
1080271564-20220520103249_v101.20,20220725,2
1080271564-20220520103249_v101.20,20220606,2
6888284552-20220520103249_v101.20,20220604,1
6888284552-20220520103249_v101.20,20220605,1
6888284552-20220520103249_v101.20,20220606,1
6888284552-20220520103249_v101.20,20220522,1
51100282627-20220520103249_v101.20,20220604,2
51100282627-20220520103249_v101.20,20220528,2
23500282877-20220520103249_v101.20,20220605,2
23500282877-20220520103249_v101.20,20220725,1
23500282877-20220520103249_v101.20,20220529,2
476257196-20220520103249_v101.20,20220725,2
476257196-20220520103249_v101.20,20220606,2
1982151170-20220520103249_v101.20,20220725,2
1982151170-20220520103249_v101.20,20220606,2
466277347-20220520103249_v101.20,20220725,1
466277347-20220520103249_v101.20,20220606,1
23100288974-20220520103249_v101.20,20220529,1
23100288974-20220520103249_v101.20,20220528,1
1130268238-20220520103249_v101.20,20220725,2
1130268238-20220520103249_v101.20,20220606,2
6666284927-20220520103249_v101.20,20220522,1
50051282619-20220520103249_v101.20,20220604,2
1065277127-20220520103249_v101.20,20220725,1
1065277127-20220520103249_v101.20,20220606,1
1095277721-20220520103249_v101.20,20220725,1
1095277721-20220520103249_v101.20,20220606,1
1144240144-20220520103249_v101.20,20220725,1
1144240144-20220520103249_v101.20,20220606,1
51327278900-20220520103249_v101.20,20220725,2
51327278900-20220520103249_v101.20,20220606,2
51355252422-20220520103249_v101.20,20220725,2
51355252422-20220520103249_v101.20,20220606,2
51329240155-20220520103249_v101.20,20220725,1
51329240155-20220520103249_v101.20,20220606,1
51357283653-20220520103249_v101.20,20220725,2
51357283653-20220520103249_v101.20,20220606,2
2377265727-20220520103249_v101.20,20220725,1
2377265727-20220520103249_v101.20,20220606,1
457241460-20220520103249_v101.20,20220725,1
457241460-20220520103249_v101.20,20220606,1
51499268686-20220520103249_v101.20,20220725,1
51499268686-20220520103249_v101.20,20220606,1
469257548-20220520103249_v101.20,20220725,2
469257548-20220520103249_v101.20,20220606,2
1091272335-20220520103249_v101.20,20220725,2
1091272335-20220520103249_v101.20,20220606,2
2363189542-20220520103249_v101.20,20220725,1
2363189542-20220520103249_v101.20,20220606,1
458237062-20220520103249_v101.20,20220725,2
458237062-20220520103249_v101.20,20220606,2
23500283085-20220512122153_v101.13,20220515,2
51339252641-20220520103249_v101.20,20220725,2
51339252641-20220520103249_v101.20,20220606,2
445277744-20220520103249_v101.20,20220725,1
445277744-20220520103249_v101.20,20220606,1
457273323-20220520103249_v101.20,20220725,2
457273323-20220520103249_v101.20,20220606,2
468273095-20220520103249_v101.20,20220725,2
468273095-20220520103249_v101.20,20220606,2
14392142979-20220520103249_v101.20,20220725,2
14392142979-20220520103249_v101.20,20220606,2
475260767-20220520103249_v101.20,20220725,1
475260767-20220520103249_v101.20,20220606,1
6555279973-20220512122153_v101.13,20220521,1
452276816-20220520103249_v101.20,20220725,1
452276816-20220520103249_v101.20,20220606,1
14313279210-20220520103249_v101.20,20220725,2
14313279210-20220520103249_v101.20,20220606,2
6777285052-20220520103249_v101.20,20220529,1
6777285052-20220520103249_v101.20,20220528,1
6777285052-20220520103249_v101.20,20220619,1
6777285052-20220520103249_v101.20,20220618,1
6777285052-20220520103249_v101.20,20220612,1
6777285052-20220520103249_v101.20,20220611,1
51354254775-20220520103249_v101.20,20220725,1
51354254775-20220520103249_v101.20,20220606,1
2325278439-20220520103249_v101.20,20220725,2
2325278439-20220520103249_v101.20,20220606,2
1982278399-20220520103249_v101.20,20220725,2
1982278399-20220520103249_v101.20,20220606,2
1141281393-20220520103249_v101.20,20220725,1
1141281393-20220520103249_v101.20,20220606,1
14313279490-20220520103249_v101.20,20220725,2
14313279490-20220520103249_v101.20,20220606,2
21049203121-20220520103249_v101.20,20220712,2
21049203121-20220520103249_v101.20,20220713,2
21049203121-20220520103249_v101.20,20220711,2
21049203121-20220520103249_v101.20,20220714,2
21049203121-20220520103249_v101.20,20220624,2
21049203121-20220520103249_v101.20,20220715,2
21049203121-20220520103249_v101.20,20220725,2
21049203121-20220520103249_v101.20,20220719,2
21049203121-20220520103249_v101.20,20220722,2
21049203121-20220520103249_v101.20,20220721,2
21049203121-20220520103249_v101.20,20220720,2
21049203121-20220520103249_v101.20,20220606,2
21049203121-20220520103249_v101.20,20220718,2
51477251900-20220520103249_v101.20,20220725,2
51477251900-20220520103249_v101.20,20220606,2
1094233780-20220520103249_v101.20,20220725,2
1094233780-20220520103249_v101.20,20220606,2
6888284983-20220520103249_v101.20,20220604,1
6888284983-20220520103249_v101.20,20220605,1
6888284983-20220520103249_v101.20,20220606,1
6888284983-20220520103249_v101.20,20220522,1
51439257290-20220520103249_v101.20,20220725,2
51439257290-20220520103249_v101.20,20220606,2
51349198041-20220520103249_v101.20,20220725,2
51349198041-20220520103249_v101.20,20220606,2
23500281966-20220520103249_v101.20,20220725,2
23500281966-20220520103249_v101.20,20220606,2
1982278405-20220520103249_v101.20,20220725,2
1982278405-20220520103249_v101.20,20220606,2
51339252000-20220520103249_v101.20,20220725,2
51339252000-20220520103249_v101.20,20220606,2
475258821-20220520103249_v101.20,20220725,2
475258821-20220520103249_v101.20,20220606,2
1063279300-20220520103249_v101.20,20220725,2
1063279300-20220520103249_v101.20,20220606,2
7007080286-20220520103249_v101.20,20220725,2
7007080286-20220520103249_v101.20,20220606,2
466271173-20220520103249_v101.20,20220725,2
466271173-20220520103249_v101.20,20220606,2
2365189622-20220520103249_v101.20,20220725,1
2365189622-20220520103249_v101.20,20220606,1
51342200242-20220520103249_v101.20,20220725,1
51342200242-20220520103249_v101.20,20220606,1
453281207-20220520103249_v101.20,20220725,1
453281207-20220520103249_v101.20,20220606,1
51347264652-20220520103249_v101.20,20220725,1
51347264652-20220520103249_v101.20,20220606,1
453281610-20220520103249_v101.20,20220725,1
453281610-20220520103249_v101.20,20220606,1
7008018723-20220520103249_v101.20,20220725,2
7008018723-20220520103249_v101.20,20220606,2
23100283146-20220520103249_v101.20,20220605,2
23100283146-20220520103249_v101.20,20220725,1
23100283146-20220520103249_v101.20,20220529,2
23100283146-20220520103249_v101.20,20220522,2
14797273130-20220520103249_v101.20,20220725,2
14797273130-20220520103249_v101.20,20220606,2
465273157-20220520103249_v101.20,20220725,2
465273157-20220520103249_v101.20,20220606,2
51352200288-20220520103249_v101.20,20220725,1
51352200288-20220520103249_v101.20,20220606,1
51357284176-20220520103249_v101.20,20220725,2
51357284176-20220520103249_v101.20,20220606,2
51438249085-20220520103249_v101.20,20220725,1
51438249085-20220520103249_v101.20,20220606,1
1140230047-20220520103249_v101.20,20220725,2
1140230047-20220520103249_v101.20,20220606,2
6555280714-20220512122153_v101.13,20220514,1
6555280714-20220512122153_v101.13,20220515,1
470269558-20220520103249_v101.20,20220725,1
470269558-20220520103249_v101.20,20220606,1
51357284480-20220520103249_v101.20,20220725,1
51357284480-20220520103249_v101.20,20220606,1
470238611-20220520103249_v101.20,20220725,2
470238611-20220520103249_v101.20,20220606,2
444285284-20220520103249_v101.20,20220725,1
444285284-20220520103249_v101.20,20220606,1
1085195275-20220520103249_v101.20,20220725,2
1085195275-20220520103249_v101.20,20220606,2
51357285226-20220520103249_v101.20,20220725,1
51357285226-20220520103249_v101.20,20220606,1
51508279923-20220520103249_v101.20,20220725,1
51508279923-20220520103249_v101.20,20220606,1
2377265747-20220520103249_v101.20,20220725,1
2377265747-20220520103249_v101.20,20220606,1
23500282703-20220520103249_v101.20,20220604,2
1064189158-20220520103249_v101.20,20220725,2
1064189158-20220520103249_v101.20,20220606,2
51492223656-20220520103249_v101.20,20220712,2
51492223656-20220520103249_v101.20,20220713,2
51492223656-20220520103249_v101.20,20220711,2
51492223656-20220520103249_v101.20,20220714,2
51492223656-20220520103249_v101.20,20220624,2
51492223656-20220520103249_v101.20,20220715,2
51492223656-20220520103249_v101.20,20220725,2
51492223656-20220520103249_v101.20,20220719,2
51492223656-20220520103249_v101.20,20220722,2
51492223656-20220520103249_v101.20,20220721,2
51492223656-20220520103249_v101.20,20220720,2
51492223656-20220520103249_v101.20,20220606,2
51492223656-20220520103249_v101.20,20220718,2
51499267663-20220520103249_v101.20,20220725,2
51499267663-20220520103249_v101.20,20220606,2
473259249-20220520103249_v101.20,20220725,1
473259249-20220520103249_v101.20,20220606,1
17000282317-20220520103249_v101.20,20220725,2
17000282317-20220520103249_v101.20,20220606,2
51320277671-20220520103249_v101.20,20220725,1
51320277671-20220520103249_v101.20,20220606,1
475260544-20220520103249_v101.20,20220725,1
475260544-20220520103249_v101.20,20220606,1
1140215214-20220520103249_v101.20,20220725,2
1140215214-20220520103249_v101.20,20220606,2
475257535-20220520103249_v101.20,20220725,2
475257535-20220520103249_v101.20,20220606,2
2352268342-20220520103249_v101.20,20220725,2
2352268342-20220520103249_v101.20,20220606,2
440276482-20220520103249_v101.20,20220725,1
440276482-20220520103249_v101.20,20220606,1
51100282921-20220520103249_v101.20,20220605,2
51100282921-20220520103249_v101.20,20220725,1
51100282921-20220520103249_v101.20,20220529,2
51100282921-20220520103249_v101.20,20220522,2
440271949-20220520103249_v101.20,20220725,2
440271949-20220520103249_v101.20,20220606,2
470242648-20220520103249_v101.20,20220725,1
470242648-20220520103249_v101.20,20220606,1
1149269489-20220520103249_v101.20,20220725,1
1149269489-20220520103249_v101.20,20220606,1
1090276827-20220520103249_v101.20,20220725,1
1090276827-20220520103249_v101.20,20220606,1
453281439-20220520103249_v101.20,20220725,1
453281439-20220520103249_v101.20,20220606,1
15351214759-20220520103249_v101.20,20220725,2
15351214759-20220520103249_v101.20,20220606,2
1028277133-20220520103249_v101.20,20220725,1
1028277133-20220520103249_v101.20,20220606,1
51318234708-20220520103249_v101.20,20220725,2
51318234708-20220520103249_v101.20,20220606,2
1149268395-20220520103249_v101.20,20220725,2
1149268395-20220520103249_v101.20,20220606,2
451271335-20220520103249_v101.20,20220725,2
451271335-20220520103249_v101.20,20220606,2
18097262490-20220520103249_v101.20,20220712,2
18097262490-20220520103249_v101.20,20220713,2
18097262490-20220520103249_v101.20,20220711,2
18097262490-20220520103249_v101.20,20220714,2
18097262490-20220520103249_v101.20,20220624,2
18097262490-20220520103249_v101.20,20220715,2
18097262490-20220520103249_v101.20,20220725,2
18097262490-20220520103249_v101.20,20220719,2
18097262490-20220520103249_v101.20,20220722,2
18097262490-20220520103249_v101.20,20220721,2
18097262490-20220520103249_v101.20,20220720,2
18097262490-20220520103249_v101.20,20220606,2
18097262490-20220520103249_v101.20,20220718,2
6555284635-20220520103249_v101.20,20220604,1
6555284635-20220520103249_v101.20,20220605,1
6555284635-20220520103249_v101.20,20220606,1
50051285666-20220520103249_v101.20,20220522,1
51345197605-20220520103249_v101.20,20220725,2
51345197605-20220520103249_v101.20,20220606,2
50051282577-20220520103249_v101.20,20220604,2
23100285571-20220512122153_v101.13,20220514,1
23100285571-20220512122153_v101.13,20220515,1
446257101-20220520103249_v101.20,20220725,2
446257101-20220520103249_v101.20,20220606,2
14797273094-20220520103249_v101.20,20220725,2
14797273094-20220520103249_v101.20,20220606,2
1095270973-20220520103249_v101.20,20220725,2
1095270973-20220520103249_v101.20,20220606,2
2352279442-20220520103249_v101.20,20220725,2
2352279442-20220520103249_v101.20,20220606,2
51357284930-20220520103249_v101.20,20220725,1
51357284930-20220520103249_v101.20,20220606,1
7003261881-20220520103249_v101.20,20220725,1
7003261881-20220520103249_v101.20,20220606,1
469258284-20220520103249_v101.20,20220725,2
469258284-20220520103249_v101.20,20220606,2
13154277626-20220520103249_v101.20,20220725,1
13154277626-20220520103249_v101.20,20220606,1
1123242930-20220520103249_v101.20,20220725,1
1123242930-20220520103249_v101.20,20220606,1
1064189257-20220520103249_v101.20,20220725,2
1064189257-20220520103249_v101.20,20220606,2
471257774-20220520103249_v101.20,20220725,2
471257774-20220520103249_v101.20,20220606,2
1062278837-20220520103249_v101.20,20220725,2
1062278837-20220520103249_v101.20,20220606,2
441271292-20220520103249_v101.20,20220725,2
441271292-20220520103249_v101.20,20220606,2
23100283197-20220520103249_v101.20,20220605,2
23100283197-20220520103249_v101.20,20220725,1
23100283197-20220520103249_v101.20,20220529,2
23100283197-20220520103249_v101.20,20220522,2
1063279431-20220520103249_v101.20,20220725,2
1063279431-20220520103249_v101.20,20220606,2
51347264646-20220520103249_v101.20,20220725,1
51347264646-20220520103249_v101.20,20220606,1
476261375-20220520103249_v101.20,20220725,1
476261375-20220520103249_v101.20,20220606,1
13170262610-20220520103249_v101.20,20220725,2
13170262610-20220520103249_v101.20,20220606,2
466277348-20220520103249_v101.20,20220725,1
466277348-20220520103249_v101.20,20220606,1
1080277415-20220520103249_v101.20,20220725,1
