service_id,service_description
c_3150_b_16526_d_64,City of Aspen - Fall (Sunday only)
c_3150_b_16526_d_32,City of Aspen - Fall (Saturday only)
c_3150_b_16526_d_31,City of Aspen - Fall (Monday-Friday)
c_3150_b_16526_d_127,City of Aspen - Fall (All days of week)
c_2927_b_16070_d_96,City of Aspen - Summer (Weekend)
c_2927_b_16070_d_31,City of Aspen - Summer (Monday-Friday)
c_2927_b_16070_d_127,City of Aspen - Summer (All days of week)
c_15543_b_16538_d_96,Maroon Bells Fall Service (Weekend)
c_15543_b_16538_d_127,Maroon Bells Fall Service (All days of week)
c_15533_b_16521_d_96,Fall Shoulder 2018 (Weekend)
c_15533_b_16521_d_64,Fall Shoulder 2018 (Sunday only)
c_15533_b_16521_d_32,Fall Shoulder 2018 (Saturday only)
c_15533_b_16521_d_31,Fall Shoulder 2018 (Monday-Friday)
c_15533_b_16521_d_127,Fall Shoulder 2018 (All days of week)
c_15532_b_16520_d_96,Fall Schedule 2018 (Weekend)
c_15532_b_16520_d_64,Fall Schedule 2018 (Sunday only)
c_15532_b_16520_d_32,Fall Schedule 2018 (Saturday only)
c_15532_b_16520_d_31,Fall Schedule 2018 (Monday-Friday)
c_15532_b_16520_d_127,Fall Schedule 2018 (All days of week)
c_15228_b_16032_d_96,Summer 2018 (Weekend)
c_15228_b_16032_d_31,Summer 2018 (Monday-Friday)
c_15228_b_16032_d_127,Summer 2018 (All days of week)
