timetable_id,route_id,direction_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday,timetable_label,service_notes,direction_label,orientation
1,5918,0,20180610,20180903,1,1,1,1,1,1,1,Burlingame,City of Aspen - Summer (All days of week),Outbound,horizontal
2,5918,1,20180610,20180903,1,1,1,1,1,1,1,Burlingame,City of Aspen - Summer (All days of week),Inbound,horizontal
3,5918,0,20180904,20180930,1,1,1,1,1,1,1,Burlingame,City of Aspen - Fall (All days of week),Outbound,horizontal
4,5918,1,20180904,20180930,1,1,1,1,1,1,1,Burlingame,City of Aspen - Fall (All days of week),Inbound,horizontal
5,5921,0,20180610,20180903,1,1,1,1,1,1,1,Carbondale Circulator,Summer 2018 (All days of week),Outbound,horizontal
6,5921,1,20180610,20180903,1,1,1,1,1,1,1,Carbondale Circulator,Summer 2018 (All days of week),Inbound,horizontal
7,5921,0,20180904,20181121,1,1,1,1,1,0,0,Carbondale Circulator,Fall Schedule 2018 (Monday-Friday),Outbound,horizontal
8,5921,1,20180904,20181121,1,1,1,1,1,0,0,Carbondale Circulator,Fall Schedule 2018 (Monday-Friday),Inbound,horizontal
9,5921,0,20181122,20181207,1,1,1,1,1,0,0,Carbondale Circulator,Fall Shoulder 2018 (Monday-Friday),Outbound,horizontal
10,5921,1,20181122,20181207,1,1,1,1,1,0,0,Carbondale Circulator,Fall Shoulder 2018 (Monday-Friday),Inbound,horizontal
11,5923,0,20180610,20180903,0,0,0,0,0,1,1,Castle Maroon,City of Aspen - Summer (Weekend),Outbound,horizontal
12,5923,0,20180610,20180903,1,1,1,1,1,0,0,Castle Maroon,City of Aspen - Summer (Monday-Friday),Outbound,horizontal
13,5923,0,20180610,20180903,1,1,1,1,1,1,1,Castle Maroon,City of Aspen - Summer (All days of week),Outbound,horizontal
14,5923,1,20180610,20180903,0,0,0,0,0,1,1,Castle Maroon,City of Aspen - Summer (Weekend),Inbound,horizontal
15,5923,1,20180610,20180903,1,1,1,1,1,0,0,Castle Maroon,City of Aspen - Summer (Monday-Friday),Inbound,horizontal
16,5923,1,20180610,20180903,1,1,1,1,1,1,1,Castle Maroon,City of Aspen - Summer (All days of week),Inbound,horizontal
17,5923,0,20180904,20180930,0,0,0,0,0,0,1,Castle Maroon,City of Aspen - Fall (Sunday only),Outbound,horizontal
18,5923,0,20180904,20180930,0,0,0,0,0,1,0,Castle Maroon,City of Aspen - Fall (Saturday only),Outbound,horizontal
19,5923,0,20180904,20180930,1,1,1,1,1,0,0,Castle Maroon,City of Aspen - Fall (Monday-Friday),Outbound,horizontal
20,5923,1,20180904,20180930,0,0,0,0,0,0,1,Castle Maroon,City of Aspen - Fall (Sunday only),Inbound,horizontal
21,5923,1,20180904,20180930,0,0,0,0,0,1,0,Castle Maroon,City of Aspen - Fall (Saturday only),Inbound,horizontal
22,5923,1,20180904,20180930,1,1,1,1,1,0,0,Castle Maroon,City of Aspen - Fall (Monday-Friday),Inbound,horizontal
23,5922,0,20180610,20180903,0,0,0,0,0,1,1,Cemetery Lane,City of Aspen - Summer (Weekend),Outbound,horizontal
24,5922,0,20180610,20180903,1,1,1,1,1,0,0,Cemetery Lane,City of Aspen - Summer (Monday-Friday),Outbound,horizontal
25,5922,0,20180610,20180903,1,1,1,1,1,1,1,Cemetery Lane,City of Aspen - Summer (All days of week),Outbound,horizontal
26,5922,1,20180610,20180903,0,0,0,0,0,1,1,Cemetery Lane,City of Aspen - Summer (Weekend),Inbound,horizontal
27,5922,1,20180610,20180903,1,1,1,1,1,0,0,Cemetery Lane,City of Aspen - Summer (Monday-Friday),Inbound,horizontal
28,5922,1,20180610,20180903,1,1,1,1,1,1,1,Cemetery Lane,City of Aspen - Summer (All days of week),Inbound,horizontal
29,5922,0,20180904,20180930,0,0,0,0,0,0,1,Cemetery Lane,City of Aspen - Fall (Sunday only),Outbound,horizontal
30,5922,0,20180904,20180930,0,0,0,0,0,1,0,Cemetery Lane,City of Aspen - Fall (Saturday only),Outbound,horizontal
31,5922,0,20180904,20180930,1,1,1,1,1,0,0,Cemetery Lane,City of Aspen - Fall (Monday-Friday),Outbound,horizontal
32,5922,1,20180904,20180930,0,0,0,0,0,0,1,Cemetery Lane,City of Aspen - Fall (Sunday only),Inbound,horizontal
33,5922,1,20180904,20180930,0,0,0,0,0,1,0,Cemetery Lane,City of Aspen - Fall (Saturday only),Inbound,horizontal
34,5922,1,20180904,20180930,1,1,1,1,1,0,0,Cemetery Lane,City of Aspen - Fall (Monday-Friday),Inbound,horizontal
35,5938,0,20180610,20180903,1,1,1,1,1,1,1,Cross Town,City of Aspen - Summer (All days of week),Outbound,horizontal
36,5938,1,20180610,20180903,1,1,1,1,1,1,1,Cross Town,City of Aspen - Summer (All days of week),Inbound,horizontal
37,5938,0,20180904,20180930,0,0,0,0,0,0,1,Cross Town,City of Aspen - Fall (Sunday only),Outbound,horizontal
38,5938,0,20180904,20180930,0,0,0,0,0,1,0,Cross Town,City of Aspen - Fall (Saturday only),Outbound,horizontal
39,5938,0,20180904,20180930,1,1,1,1,1,0,0,Cross Town,City of Aspen - Fall (Monday-Friday),Outbound,horizontal
