stop_id,stop_city
20003018,Rotorua
20002045,Whakatane
20003188,Rotorua
20003032,Rotorua
20003038,Rotorua
20002383,Tauranga 
20002257,Tauranga
20002047,Whakatane
20003156,Rotorua
20001214,Tauranga
20001250,Tauranga
20003172,Rotorua
20001478,Tauranga
20002378,Tauranga 
20001695,Tauranga
20001952,Tauranga
20002172,Tauranga
20001750,Tauranga
20002214,Tauranga
20001201,Tauranga
20002322,Omokoroa Beach
20001994,Tauranga
20001484,Tauranga
20001154,Tauranga
20003272,Rotorua
20001226,Tauranga
20001529,Tauranga
20002385,Tauranga
20001115,Tauranga
20002069,Te Puke
20001319,Tauranga
20002161,Tauranga
20001407,Tauranga
20001144,Tauranga
20002313,Katikati
20001364,Tauranga
20001282,Tauranga
20001469,Tauranga
20001095,Tauranga
20002354,Tauranga 
20003061,Rotorua
20003278,Ngongotaha
20001390,Tauranga
20001381,Tauranga
20002249,Tauranga
20001845,Tauranga
20002107,Whakatane
20002252,Tauranga
20002311,Katikati
20002162,Tauranga
20002048,Whakatane
20001749,Tauranga
20003212,Rotorua
20003230,Rotorua
20002279,Tauranga
20002117,Kaingaroa
20001027,Tauranga
20002227,Tauranga
20001408,Tauranga
20001150,Tauranga
20002272,Tauranga
20001283,Tauranga
20003195,Rotorua
20002218,Tauranga
20001268,Tauranga
20003073,Rotorua
20001294,Tauranga
20001516,Tauranga
20002141,Potaka
20001986,Tauranga
20001886,Tauranga
20001346,Tauranga
20001369,Tauranga
20001998,Tauranga
20002316,Katikati
20003091,Rotorua
20003066,Rotorua
20001493,Tauranga
20003076,Rotorua
20003062,Rotorua
20001382,Tauranga
20001554,Tauranga
20002328,Murupara
20003002,Rotorua
20001263,Tauranga
20001194,Tauranga
20002265,Tauranga
20003145,Rotorua
20001140,Tauranga
20002037,Whakatane
20001406,Tauranga
20002350,Tauranga
20002114,Kawerau
20001561,Tauranga
20001942,Tauranga
20003250,Ngongotaha
20001546,Tauranga
20003162,Rotorua
20001260,Tauranga
20001760,Tauranga
20001171,Tauranga
20003286,Rotorua 
20001533,Tauranga
20001625,Tauranga
20003116,Rotorua
20002046,Whakatane
20002346,Tauranga
20002275,Tauranga
20002056,Kawerau
20001498,Tauranga
20001177,Tauranga
20001809,Tauranga
20002215,Tauranga
20001261,Tauranga
20002319,Omokoroa Beach
20003142,Rotorua
20001161,Tauranga
20003194,Rotorua
20001534,Tauranga
20002035,Whakatane
20003287,Rotorua
20003284,Rotorua
20002388,Tauranga
20003180,Rotorua
20001298,Tauranga
20003199,Rotorua
20003281,Rotorua
20002280,Tauranga
20001997,Tauranga
20002347,Tauranga
20001064,Tauranga
20003103,Rotorua
20001550,Tauranga
20001439,Tauranga
20003262,Ngongotaha
20001112,Tauranga
20002201,Tauranga
20001372,Tauranga
20003247,Rotorua
20001784,Tauranga
20002344,Tauranga
20003049,Rotorua
20003218,Rotorua
20001553,Tauranga
20002068,Ohiwa
20001702,Tauranga
20001249,Tauranga
20001141,Tauranga
20001104,Tauranga
20002290,Tauranga
20003160,Rotorua
20002151,Katikati
20002142,Te Kaha
20001836,Te Puke
20003090,Rotorua
20001436,Tauranga
20002034,Whakatane
20003258,Ngongotaha
20001570,Tauranga
20001512,Tauranga
20003122,Rotorua 
20003183,Rotorua
20001223,Tauranga
20001465,Tauranga
20001606,Tauranga
20002070,Little Waihi
20003147,Rotorua
20002004,Tauranga
20002370,Tauranga 
20001767,Tauranga
20003035,Rotorua
20002051,Whakatane
20002242,Katikati
20002266,Tauranga
20001274,Tauranga
20001285,Tauranga
20003242,Rotorua
20001208,Tauranga
20001703,Tauranga
20001941,Tauranga
20001473,Tauranga
20001441,Tauranga
20001253,Tauranga
20001425,Tauranga
20001352,Tauranga
20002237,Omokoroa Beach
20003024,Rotorua
20001230,Tauranga
20001128,Tauranga
20003132,Rotorua
20002191,Tauranga
20001567,Tauranga
20001503,Tauranga
20001075,Tauranga
20001048,Tauranga
20002175,Tauranga
20003205,Rotorua
20002289,Tauranga
20001991,Tauranga
20003089,Rotorua
20001203,Tauranga
20003266,Rotorua
20003093,Rotorua
20003222,Rotorua
20003201,Rotorua
20001915,Tauranga
20001391,Tauranga
20003079,Rotorua
20002296,Tauranga
20002225,Tauranga
20003220,Rotorua
20001769,Tauranga
20002250,Tauranga
20001495,Tauranga
20002197,Tauranga
20001366,Tauranga
20002221,Tauranga
20001228,Tauranga
20001549,Tauranga
20001276,Tauranga
20002208,Tauranga
20001847,Tauranga
20001820,Tauranga
20001255,Tauranga
20001404,Tauranga
20001279,Tauranga
20001525,Tauranga
20002330,Tauranga
20001086,Tauranga
20001356,Tauranga
20003206,Rotorua
20003137,Rotorua
20003115,Rotorua
20003252,Rotorua
20001090,Tauranga
20003074,Rotorua
20001130,Tauranga
20003113,Rotorua
20003186,Rotorua
20001233,Tauranga
20001528,Tauranga
20001174,Tauranga
20003256,Ngongotaha
20002356,Tauranga
20001420,Tauranga
20003015,Rotorua
20001385,Tauranga
20001383,Tauranga
20001308,Tauranga
20003151,Rotorua
20003026,Rotorua
20001153,Tauranga
20002121,Kawerau
20001280,Tauranga
20002373,Rotorua
20001448,Tauranga
20001080,Tauranga
20001311,Tauranga
20003264,Rotorua
20002359,Tauranga 
20001399,Tauranga
20001401,Tauranga
20001454,Tauranga
20002309,Katikati
20001204,Tauranga
20001281,Tauranga
20003181,Rotorua
20002310,Katikati
20001373,Tauranga
20002111,Manurewa
20002115,Murupara
20001036,Tauranga
20001071,Tauranga
20001147,Tauranga
20002287,Tauranga
20001225,Tauranga
20001264,Tauranga
20001388,Tauranga
20003010,Rotorua
20003228,Rotorua
20001919,Tauranga
20001097,Tauranga
20001374,Tauranga
20003173,Rotorua
20001507,Tauranga
20001979,Tauranga
20002307,Tauranga
20002109,Ruatahuna
20001841,Te Puke
20002075,Kawerau
20001555,Tauranga
20002082,Katikati
20002099,Hibiscus and Bays
20003259,Rotorua
20001440,Tauranga
20002173,Tauranga
20003081,Rotorua
20003164,Rotorua
20003282,Rotorua 
20001487,Tauranga
20002144,Tauranga
20001178,Tauranga
20001384,Tauranga
20003080,Rotorua
20002248,Tauranga
20003046,Rotorua
20005553,Springfield
20002352,Tauranga 
20001258,Tauranga
20002358,Tauranga 
20002283,Tauranga
20001341,Tauranga
20002377,Tauranga 
20001256,Tauranga
20001035,Tauranga
20001337,Tauranga
20002303,Tauranga
20001363,Tauranga
20001014,Tauranga
20003030,Rotorua
20003152,Rotorua
20003055,Rotorua
20003043,Henderson-Massey
20002157,Tauranga
20003179,Rotorua
20001091,Tauranga
20001422,Tauranga
20002027,Whakatane
20001474,Tauranga
20003168,Rotorua
20003105,Rotorua
20001198,Tauranga
20001455,Tauranga
20001024,Tauranga
20003059,Rotorua
20001093,Tauranga
20001676,Tauranga
20001210,Tauranga
20001166,Tauranga
20003209,Rotorua
20001694,Tauranga
20003175,Ngongotaha
20003227,Rotorua
20002365,Tauranga 
20001053,Tauranga
20001231,Tauranga
20002095,Waihi
20002262,Tauranga
20002304,Tauranga
20001105,Tauranga
20002205,Tauranga
20001519,Tauranga
20003020,Rotorua
20002090,Te Puna
20001247,Tauranga
20003268,Rotorua
20003112,Rotorua
20001896,Tauranga
20002320,Omokoroa Beach
20003234,Rotorua
20001051,Tauranga
20001513,Tauranga
20001489,Tauranga
20003229,Rotorua
20002076,Omokoroa Beach
20001477,Tauranga
20003248,Rotorua
20003210,Rotorua
20002118,Edgecumbe
20001117,Tauranga
20001060,Tauranga
20001569,Tauranga
20001556,Tauranga
20003029,Rotorua
20003065,Rotorua
20002362,Tauranga 
20002209,Tauranga
20001380,Tauranga
20002155,Tauranga
20002120,Paengaroa
20002137,Waihau Bay
20001122,Tauranga
20001433,Tauranga
20002387,Tauranga 
20002308,Katikati
20001819,Tauranga
20002092,Te Puna
20001034,Tauranga
20001313,Tauranga
20002098,Whakatane
20001273,Tauranga
20001524,Tauranga
20002258,Tauranga
20001188,Tauranga
20001413,Tauranga
20003283,Rotorua 
20001286,Tauranga
20002136,Waihau Bay
20001309,Tauranga
20003211,Rotorua
20001523,Tauranga
20001170,Tauranga
20003254,Ngongotaha
20002281,Tauranga
20001019,Tauranga
20001411,Tauranga
20002131,Omaio
20001342,Tauranga
20003275,Mamaku
20001114,Tauranga
20001829,Tauranga
20003158,Rotorua
20001155,Tauranga
20002297,Tauranga
20001163,Tauranga
20002054,Ohope Beach
20003182,Rotorua
20001009,Tauranga
20001070,Tauranga
20001353,Tauranga
20002312,Katikati
20003104,Rotorua
20002164,Springfield
20003133,Rotorua
20003017,Rotorua
20003107,Rotorua
20002369,Tauranga 
20001252,Tauranga
20001768,Tauranga
20002028,Whakatane
20001146,Tauranga
20002243,Athenree
20001540,Tauranga
20001335,Tauranga
20001571,Tauranga
20002207,Tauranga
20002238,Omokoroa Beach
20001460,Tauranga
20003134,Ngongotaha
20001358,Tauranga
20002348,Tauranga
20002384,Tauranga
20001296,Tauranga
20001446,Tauranga
20002083,Athenree
20001761,Tauranga
20003135,Rotorua
20003167,Rotorua
20002040,Port Ōhope
20002226,Tauranga
20002263,Tauranga
20002301,Tauranga
20001316,Tauranga
20001655,Tauranga
20003232,Rotorua
20002236,Omokoroa Beach
20001054,Tauranga
20001981,Tauranga
20001123,Tauranga
20003117,Rotorua
20003189,Rotorua
20001290,Hibiscus and Bays
20001635,Tauranga
20002302,Tauranga
20002060,Kawerau
20003140,Rotorua
20001685,Tauranga
20001557,Tauranga
20001245,Tauranga
20001375,Tauranga
20001974,Tauranga
20002241,Omokoroa Beach
20002292,Tauranga
20001490,Tauranga
20002271,Tauranga
20003087,Rotorua
20001379,Tauranga
20001785,Tauranga
20001329,Tauranga
20003100,Rotorua
20003236,Rotorua
20002124,Waimana
20002133,Te Kaha
20001475,Tauranga
20001121,Tauranga
20003267,Rotorua
20002122,Taneatua
20001459,Tauranga
20002247,Tauranga
20002382,Tauranga
20003009,Rotorua
20001257,Tauranga
20003099,Ngongotaha
20003170,Rotorua
20001547,Tauranga
20001015,Tauranga
20002204,Tauranga
20001042,Tauranga
20001414,Tauranga
20001046,Tauranga
20003161,Rotorua
20001338,Tauranga
20001837,Te Puke
20002294,Tauranga
20002379,Tauranga 
20003177,Rotorua
20001096,Tauranga
20001005,Tauranga
20003273,Rotorua
20001583,Tauranga
20002149,Te Puke
20002052,Ohope Beach
20003241,Rotorua
20002196,Tauranga
20001049,Tauranga
20001852,Tauranga
20003185,Rotorua
20002148,Te Puke
20001365,Tauranga
20001216,Tauranga
20003027,Rotorua
20001193,Tauranga
20002335,Tauranga
20001169,Tauranga
20001488,Tauranga
20002268,Te Puke
20002203,Tauranga
20002363,Tauranga 
20003274,Opotiki
20003155,Rotorua
20002143,Tauranga
20003238,Rotorua
20001173,Tauranga
20001442,Tauranga
20002211,Tauranga
20001535,Tauranga
20001180,Tauranga
20001959,Tauranga
20001458,Tauranga
20003208,Rotorua
20003279,Ngongotaha
20002055,Ohope Beach
20001277,Tauranga
20003270,Rotorua
20001400,Tauranga
20002158,Tauranga
20001179,Tauranga
20002314,Katikati
20003058,Rotorua
20003165,Rotorua
20001776,Tauranga
20003006,Rotorua
20001199,Tauranga
20001191,Tauranga
20002125,Waimana
20001062,Tauranga
20003265,Rotorua
20003028,Rotorua
20002025,Whakatane
20001102,Tauranga
20003240,Rotorua
20003244,Rotorua
20001012,Tauranga
20002140,Te Kaha
20003016,Rotorua
20002331,Tauranga
20003077,Rotorua
20001483,Tauranga
20001796,Springfield
20003159,Rotorua
20001288,Tauranga
20001018,Tauranga
20001392,Tauranga
20003184,Rotorua
20003150,Rotorua
20002147,Te Puke
20001190,Tauranga
20001587,Tauranga
20003190,Rotorua
20001116,Tauranga
20001026,Tauranga
20001334,Tauranga
20002049,Whakatane
20003191,Rotorua
20001040,Tauranga
20001830,Tauranga
20002084,Whakatane
20001466,Tauranga
20003101,Rotorua
20001292,Tauranga
20001120,Tauranga
20001347,Tauranga
20001602,Tauranga
20001728,Tauranga
20003174,Rotorua
20002234,Omokoroa Beach
20001402,Tauranga
20001202,Tauranga
20003197,Ngongotaha
20001573,Tauranga
20002325,Omokoroa Beach
20001943,Tauranga
20001287,Tauranga
20001159,Tauranga
20001559,Tauranga
20003239,Rotorua
20002256,Tauranga
20001089,Tauranga
20001462,Tauranga
20001052,Tauranga
20003176,Ngongotaha
20003121,Rotorua 
20001497,Tauranga
20001206,Tauranga
20003078,Rotorua
20003193,Rotorua
20002267,Te Puke
20002062,Whakatane
20005551,Springfield
20001041,Tauranga
20002152,Katikati
20003007,Rotorua
20001031,Tauranga
20002298,Tauranga
20002101,Ohope Beach
20003216,Rotorua
20002223,Tauranga
20002367,Tauranga 
20003202,Rotorua
20003136,Rotorua
20002200,Tauranga
20002219,Tauranga
20002293,Tauranga
20001269,Tauranga
20003235,Rotorua
20002112,Opotiki
20002186,Tauranga
20003123,Rotorua
20002318,Katikati
20002033,Kawerau
20002132,Omaio
20002123,Taneatua
20001266,Tauranga
20001457,Tauranga
20001424,Tauranga
20003000,Rotorua
20002210,Tauranga
20001526,Tauranga
20002380,Tauranga
20001212,Tauranga
20001001,Tauranga
20001138,Tauranga
20002059,Kawerau
20001056,Tauranga
20002299,Tauranga
20001530,Tauranga
20001396,Tauranga
20001743,Tauranga
20003057,Rotorua
20001562,Tauranga
20002372,Tauranga 
20002329,Tauranga
20001113,Tauranga
20001977,Tauranga
20003033,Rotorua
20002239,Omokoroa Beach
20001368,Tauranga
20001443,Tauranga
20003127,Rotorua
20001131,Tauranga
20001389,Tauranga
20003085,Rotorua
20002349,Tauranga
20003214,Rotorua
20001552,Tauranga
20001259,Tauranga
20002160,Tauranga
20003025,Rotorua
20002169,Tauranga
20002355,Tauranga 
20002167,Springfield
20001305,Tauranga
20001522,Tauranga
20003072,Ngongotaha
20001357,Tauranga
20002375,Tauranga 
20001983,Tauranga
20001492,Tauranga
20002145,Tauranga
20001922,Tauranga
20001499,Tauranga
20001515,Tauranga
20001022,Tauranga
20002337,Tauranga
20001560,Tauranga
20002269,Tauranga
20001312,Tauranga
20002189,Tauranga
20003014,Rotorua
20003224,Rotorua
20002072,Kawerau 
20003171,Rotorua
20001209,Tauranga
20002134,Te Kopua
20001349,Tauranga
20002029,Whakatane
20002119,Little Waihi
20003064,Rotorua
20003094,Rotorua
20001284,Tauranga
20003022,Rotorua
20003048,Rotorua
20001783,Tauranga
20002376,Tauranga 
20002199,Tauranga
20003253,Rotorua
20001393,Tauranga
20001395,Tauranga
20002259,Tauranga
20001137,Tauranga
20002031,Whakatane
20001079,Tauranga
20001548,Tauranga
20003261,Ngongotaha
20002198,Tauranga
20001822,Tauranga
20003041,Rotorua
20003138,Rotorua
20001568,Tauranga
20002343,Waihi
20002159,Tauranga
20002222,Tauranga
20002317,Katikati
20002190,Tauranga
20003102,Rotorua
20001061,Tauranga
20001299,Tauranga
20002282,Tauranga
20001106,Tauranga
20003217,Rotorua
20002057,Kawerau
20002368,Te Ranga
20003269,Rotorua
20001887,Tauranga
20001189,Tauranga
20001501,Tauranga
20002278,Tauranga
20001254,Tauranga
20003044,Rotorua
20002360,Tauranga 
20003084,Rotorua
20002097,Waihi
20001348,Tauranga
20002245,Tauranga
20001224,Tauranga
20001988,Tauranga
20001371,Tauranga
20001521,Tauranga
20002291,Tauranga
20001350,Tauranga
20002074,Whakatane
20003052,Ngongotaha
20001013,Tauranga
20001996,Tauranga
20001359,Tauranga
20001397,Tauranga
20002217,Tauranga
20003070,Rotorua
20002353,Tauranga
20003143,Rotorua
20001107,Tauranga
20002089,Katikati
20002220,Tauranga
20001949,Tauranga
20002113,Opotiki
20002030,Whakatane
20002244,Tauranga
20003013,Rotorua
20001589,Tauranga
20002216,Tauranga
20003249,Ngongotaha
20001125,Tauranga
20001127,Tauranga
20001378,Tauranga
20001672,Tauranga
20001211,Tauranga
20001151,Tauranga
20001976,Tauranga
20003285,Rotorua 
20001471,Tauranga
20002044,Whakatane
20001133,Tauranga
20003063,Rotorua
20001849,Tauranga
20001192,Tauranga
20001221,Tauranga
20001792,Tauranga
20001824,Tauranga
20002066,Kawerau
20003192,Rotorua
20001108,Tauranga
20002187,Tauranga
20001596,Tauranga
20002323,Omokoroa Beach
20001531,Tauranga
20001307,Tauranga
20001275,Tauranga
20002351,Tauranga 
20001435,Tauranga
20002286,Tauranga
20001362,Tauranga
20002100,Ohope Beach
20002053,Ohope Beach
20001978,Tauranga
20003040,Rotorua
20002182,Tauranga
20002019,Tauranga
20003034,Rotorua
20002342,Aongatete
20001387,Tauranga
20001468,Tauranga
20002108,Opotiki
20003047,Rotorua
20001810,Tauranga
20003045,Rotorua
20002050,Whakatane
20003141,Rotorua
20002254,Tauranga
20001195,Tauranga
20001172,Tauranga
20001094,Tauranga
20002106,Whakatane
20002091,Katikati
20001232,Tauranga
20001297,Tauranga
20002179,Tauranga
20002345,Tauranga
20002174,Tauranga
20002138,Waihau Bay
20001807,Tauranga
20003144,Rotorua
20001310,Tauranga
20003146,Rotorua
20001827,Tauranga
20002041,Port Ōhope
20002177,Tauranga
20001162,Tauranga
20002332,Tauranga
20001500,Tauranga
20002374,Tauranga 
20002180,Tauranga
20001010,Tauranga
20001265,Tauranga
20001842,Te Puke
20001558,Tauranga
20003255,Ngongotaha
20003019,Rotorua
20002255,Tauranga
20001085,Tauranga
20001021,Tauranga
20001033,Tauranga
20003068,Rotorua
20003157,Rotorua
20002042,Whakatane
20001270,Tauranga
20001438,Tauranga
20001833,Tauranga
20001828,Tauranga
20003119,Rotorua
20001032,Tauranga
20001398,Tauranga
20001217,Tauranga
20002038,Ohope Beach
20001536,Tauranga
20001136,Tauranga
20001444,Tauranga
20001124,Tauranga
20001126,Tauranga
20001271,Tauranga
20002240,Omokoroa Beach
20002183,Tauranga
20003110,Rotorua
20001502,Tauranga
20003012,Rotorua
20001336,Tauranga
20001059,Tauranga
20002073,Kawerau
20003097,Rotorua
20001527,Tauranga
20001481,Tauranga
20001508,Tauranga
20001682,Tauranga
20002386,Tauranga
20002065,Whakatane
20003178,Rotorua
20001494,Tauranga
20001187,Tauranga
20002067,Ohope Beach
20003154,Rotorua
20003166,Rotorua
20003108,Rotorua
20003082,Rotorua
20002061,Te Teko
20002321,Omokoroa Beach
20001006,Tauranga
20001403,Tauranga
20002381,Tauranga 
20002251,Tauranga
20002036,Whakatane
20002079,Waihi Beach
20002168,Waihi Beach
20003023,Rotorua
20003037,Rotorua
20001817,Tauranga
20001058,Tauranga
20003126,Rotorua
20001427,Tauranga
20001017,Tauranga
20003221,Rotorua
20003257,Ngongotaha
20002181,Tauranga
20002071,Kawerau
20001838,Te Puke
20001505,Tauranga
20002085,Athenree
20005552,Tauranga
20002306,Tauranga
20001470,Tauranga
20001197,Tauranga
20001479,Tauranga
20001002,Tauranga
20003050,Rotorua
20002110,Matata
20001306,Tauranga
20003031,Rotorua
20001301,Tauranga
20001176,Tauranga
20003187,Rotorua
20002171,Tauranga
20001812,Tauranga
20003131,Rotorua
20003251,Ngongotaha
20003083,Rotorua
20002202,Tauranga
20001045,Tauranga
20003223,Rotorua
20001057,Tauranga
20002178,Tauranga
20003098,Rotorua
20003260,Rotorua
20001445,Tauranga
20001248,Tauranga
20002102,Ohope Beach
20001409,Tauranga
20001118,Tauranga
20001167,Tauranga
20003004,Rotorua
20002333,Tauranga
20002081,Waihi Beach
20002176,Tauranga
20001355,Tauranga
20003124,Rotorua
20003060,Rotorua
20003056,Rotorua
20002235,Omokoroa Beach
20001725,Tauranga
20003106,Rotorua
20003008,Rotorua
20002153,Tauranga
20003109,Rotorua
20001289,Tauranga
20002357,Tauranga 
20003051,Rotorua
20002064,Whakatane
20001068,Tauranga
20001453,Tauranga
20001456,Tauranga
20002228,Omokoroa Beach
20003039,Rotorua
20001168,Tauranga
20001065,Tauranga
20003075,Rotorua
20001509,Tauranga
20003204,Rotorua
20003280,Whakatane
20001748,Tauranga
20003069,Rotorua
20003243,Rotorua
20003095,Rotorua
20001069,Tauranga
20002026,Whakatane
20001037,Tauranga
20002039,Ohope Beach
20001428,Tauranga
20002324,Omokoroa Beach
20001504,Tauranga
20001520,Tauranga
20002315,Katikati
20001572,Tauranga
20003114,Rotorua
20001463,Tauranga
20001315,Tauranga
20002156,Tauranga
20001156,Tauranga
20001331,Tauranga
20001506,Tauranga
20001360,Tauranga
20001078,Tauranga
20002096,Tauranga
20003245,Rotorua
20001039,Tauranga
20001028,Tauranga
20001029,Tauranga
20002295,Tauranga
20001129,Tauranga
20001213,Tauranga
20003263,Ngongotaha
20001811,Tauranga
20002284,Tauranga
20001300,Tauranga
20001376,Tauranga
20002063,Whakatane
20002270,Tauranga
20001272,Tauranga
20005554,Springfield
20001152,Tauranga
20002334,Tauranga
20001055,Tauranga
20001333,Tauranga
20003219,Rotorua
20002194,Tauranga
20002371,Tauranga 
20001332,Tauranga
20001464,Tauranga
20003225,Rotorua
20002170,Tauranga
20001995,Tauranga
20001023,Tauranga
20001823,Tauranga
20001132,Tauranga
20002361,Tauranga 
20002264,Tauranga
20001671,Tauranga
20002300,Tauranga
20001020,Tauranga
20002336,Omokoroa Beach
20001050,Tauranga
20002150,Te Puke
20002043,Whakatane
20001101,Tauranga
20001218,Tauranga
20001452,Tauranga
20001119,Tauranga
20003096,Ngongotaha
20001693,Tauranga
20002305,Tauranga
20003071,Ngongotaha
20001437,Tauranga
20002000,Tauranga
20001590,Tauranga
20002277,Awakeri
20002094,Tauranga
20003231,Rotorua
20002015,Tauranga
20002364,Tauranga 
20002327,Omokoroa Beach
20002166,Katikati
20003001,Rotorua
20003246,Rotorua
20003005,Rotorua
20001511,Tauranga
20002032,Whakatane
20003277,Mamaku
20002338,Katikati
