service_id,date,holiday_name,exception_type
BOP00_SSu_20201201_20211231,20211025,Labour Day,1
BOP00_SSu_20201201_20211231,20210607,Queen's Birthday,1
BOP00_MTWThF_20211018_20211220,20211025,Labour Day,2
BOP00_MTWThF_20211018_20211220,20210607,Queen's Birthday,2
BOP00_MTWThF_20210726_20211001,20211025,Labour Day,2
BOP00_MTWThF_20210726_20211001,20210607,Queen's Birthday,2
BOP00_MTWThF_20210503_20210709,20211025,Labour Day,2
BOP00_MTWThF_20210503_20210709,20210607,Queen's Birthday,2
BOP00_MTWThF_20210215_20211217,20211025,Labour Day,2
BOP00_MTWThF_20210215_20211217,20210607,Queen's Birthday,2
BOP00_Su_20201201_20211231,20211025,Labour Day,1
BOP00_Su_20201201_20211231,20210607,Queen's Birthday,1
BOP00_MTWThFS_20201201_20211231,20211025,Labour Day,2
BOP00_MTWThFS_20201201_20211231,20210607,Queen's Birthday,2
BOP00_MWFS_20201201_20211231,20211025,Labour Day,2
BOP00_MWFS_20201201_20211231,20210607,Queen's Birthday,2
BOP00_MW_20201201_20211231,20211025,Labour Day,2
BOP00_MW_20201201_20211231,20210607,Queen's Birthday,2
BOP00_MTWThF_20201201_20211231,20211025,Labour Day,2
BOP00_MTWThF_20201201_20211231,20210607,Queen's Birthday,2
BOP00_MTF_20201201_20211231,20211025,Labour Day,2
BOP00_MTF_20201201_20211231,20210607,Queen's Birthday,2
