service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
RDEC16-801-2_Saturday-29,0,0,0,0,0,1,0,20161119,20161119
RDEC16-801-3_Sunday-17,0,0,0,0,0,0,1,20161120,20161120
RDEC16-801-1_Weekday-38,1,1,1,1,1,0,0,20161121,20161123
RDEC16-801-3_Sunday-86,0,0,0,0,0,0,1,20161124,20161127
RDEC16-801-1_Weekday-69,1,1,1,1,1,0,0,20161125,20161125
RDEC16-801-2_Saturday-86,0,0,0,0,0,1,0,20161126,20161203
RDEC16-801-1_Weekday-85,1,1,1,1,1,0,0,20161128,20161201
RDEC16-801-1_Weekday-86,1,1,1,1,1,0,0,20161202,20161202
RDEC16-804-2_Saturday-18,0,0,0,0,0,1,0,20161119,20161119
RDEC16-804-3_Sunday-18,0,0,0,0,0,0,1,20161120,20161120
RDEC16-804-1_Weekday-70,1,1,1,1,1,0,0,20161121,20161121
RDEC16-804-1_Weekday-75,1,1,1,1,1,0,0,20161122,20161201
RJUN16-804-3_Sunday-95,0,0,0,0,0,0,1,20161124,20161127
RDEC16-804-1_Weekday-76,1,1,1,1,1,0,0,20161125,20161202
RJUN16-804-2_Saturday-95,0,0,0,0,0,1,0,20161126,20161203
RJUN16-803-2_Saturday-39,0,0,0,0,0,1,0,20161119,20161119
RJUN16-803-3_Sunday-30,0,0,0,0,0,0,1,20161120,20161120
RJUN16-803-1_Weekday-14,1,1,1,1,1,0,0,20161121,20161121
RJUN16-803-1_Weekday-58,1,1,1,1,1,0,0,20161122,20161123
RJUN16-803-3_Sunday-90,0,0,0,0,0,0,1,20161124,20161127
RJUN16-803-1_Weekday-59,1,1,1,1,1,0,0,20161125,20161125
RJUN16-803-2_Saturday-40,0,0,0,0,0,1,0,20161126,20161126
RJUN16-803-1_Weekday-90,1,1,1,1,1,0,0,20161128,20161201
RJUN16-803-1_Weekday-91,1,1,1,1,1,0,0,20161202,20161202
RJUN16-803-2_Saturday-90,0,0,0,0,0,1,0,20161203,20161203
RJUN16-802CAR-2_Saturday-63,0,0,0,0,0,1,0,20161119,20161119
RJUN16-802CAR-3_Sunday-32,0,0,0,0,0,0,1,20161120,20161120
RJUN16-802CAR-1_Weekday-11,1,1,1,1,1,0,0,20161121,20161123
RJUN16-802CAR-3_Sunday-90,0,0,0,0,0,0,1,20161124,20161127
RJUN16-802CAR-1_Weekday-34,1,1,1,1,1,0,0,20161125,20161125
RJUN16-802CAR-2_Saturday-68,0,0,0,0,0,1,0,20161126,20161126
RJUN16-802CAR-1_Weekday-90,1,1,1,1,1,0,0,20161128,20161201
RJUN16-802CAR-1_Weekday-91,1,1,1,1,1,0,0,20161202,20161202
RJUN16-802CAR-2_Saturday-90,0,0,0,0,0,1,0,20161203,20161203
