service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
7380159741-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
1084117452-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1141160962-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,1
2353156703-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51322153926-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,1
23500155141-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51317158800-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1080153264-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
1130150829-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1062093167-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,1
2325158866-20181107115706_v72.16,20181117,20181231,0,1,1,1,1,0,0
2365159038-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
1080128623-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51322152681-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,0
476159681-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
442137885-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
467152558-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
1140159323-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
449137761-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51446161396-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
51318149515-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
51353151014-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51332162689-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
467151869-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
1062111152-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,1
1098124576-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1062091453-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,0
449137294-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51437153539-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
51334151718-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
1130153740-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
1150157348-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
475138822-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
441157428-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
13154124942-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1063157654-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51317157927-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51439149945-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
449138246-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
466147184-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
469138079-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51100144322-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
2363143940-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
1018073059-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51358158218-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1028109808-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,0
441158401-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
8301156178-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
477135812-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51328155382-20181026154441_v71.32,20181104,20181116,0,1,1,1,1,0,0
1084116071-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
2363143595-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
1064121642-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,0
2325157938-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
4966156387-20181107115706_v72.16,20181117,20181231,1,0,0,0,0,0,0
14797132859-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
1150157526-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1152156265-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
464153658-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
23100145265-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,1
1153156080-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51358158562-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
466151425-20181026154441_v71.32,20181104,20181116,0,0,0,0,1,1,0
51327151641-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
51357148482-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
2373142617-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1080151784-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
1062090014-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,0
14797131613-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
51318147551-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
3131110016-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
476137322-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
14755130491-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
1140159674-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
51330151187-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,0
51325154266-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
50051162045-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,0
466149941-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
465153775-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
1146158365-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51352162969-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
23100145135-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,1
51347148515-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
51352162769-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1064122557-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,1
51325154423-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
18025160310-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
51314134385-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1124152032-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
2362143240-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
17000145195-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,1
17000162383-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,0
17000161978-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,0
442137455-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1090108949-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
8301156959-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
448139949-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
457141647-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
51357153753-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
51347149015-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
476138124-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1048154096-20181026154441_v71.32,20181104,20181116,1,0,0,0,0,0,0
51329163131-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
1140159200-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
477138492-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
51327148753-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
7380160104-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
1085124578-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51438151224-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51327149557-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51358157102-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1064122709-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,1
477137205-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51330151900-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
453138627-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
51357153816-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,0
1028151252-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
477137589-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
472137646-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
14392143860-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
3131107496-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51349146325-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1062086083-20181107115706_v72.16,20181117,20181231,0,1,1,1,1,0,0
51317147274-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
470158246-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1094124426-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
455136764-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1097152260-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
1155158217-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51358161651-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
441159855-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
1084116466-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
51352162598-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
8301156880-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
51358158440-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51439148598-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1098124524-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
23500144898-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,0
1146157294-20181026154441_v71.32,20181104,20181116,0,1,1,1,1,0,0
477140621-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
470142027-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
4966146590-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
23100144447-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51340154181-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
18028158123-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
7005018578-20181107115706_v72.16,20181117,20181231,0,0,0,0,1,0,0
51337162796-20181026154441_v71.32,20181104,20181116,1,0,0,0,0,0,0
2366161308-20181026154441_v71.32,20181104,20181116,0,1,1,1,1,0,0
14313121498-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,0
51325156085-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51357161628-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
475139529-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
1146161758-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,1
51342152312-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
51438160153-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
2352158297-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51334153299-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
1154160006-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
51319149491-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
14314105184-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1141160935-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,1
2377091614-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
23100161890-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,0
51327153847-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,0
12996149622-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
466148957-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51438150651-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1080148608-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
436135627-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
476159840-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,0
1064097956-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,1
442137249-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
2376142409-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51447161397-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
51345147498-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
23500144041-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
7380159729-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
1141160764-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,1
476160602-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
473143530-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
51322152846-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,0
13170096306-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
7009018448-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
23500155131-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1082124931-20181107115706_v72.16,20181117,20181231,0,1,1,1,1,1,1
51358157327-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51357151601-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
51328148265-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
476157339-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
467146248-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51344147071-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
443137257-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
470160036-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
14797133289-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
14060113629-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1144160419-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
1130150999-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51345146290-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1095097245-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,0
473139235-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
51358161725-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
50051162049-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,0
475138676-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
1140160676-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
2325157890-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
444143297-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
51100162291-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,0
475140350-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
51325154364-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
2353158370-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1065107915-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
1123151345-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
451137090-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
448137796-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1123152495-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
51326162946-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1064121583-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,0
1141159596-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,0
1035152242-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
1080153283-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
51357146769-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1064099022-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,0
51343147933-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1064122792-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,1
23500144768-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,0
23100161874-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,0
444142394-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
477138579-20181107115706_v72.16,20181117,20181231,0,0,0,0,1,1,0
51347150893-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51100144455-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51355152824-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
454138938-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
2362143617-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
1098124697-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1083096063-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
475138398-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
18032158379-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
443137849-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51345146290-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51100144940-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,0
442136603-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1155159415-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
1064099004-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,0
2326120409-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1086096251-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
51345149576-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
14392143676-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
451135302-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
2326122166-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
1062111222-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,1
475138746-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
51327149459-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
2391142918-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1095098324-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,0
1147160322-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
23500144869-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,0
1123152542-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
1150159728-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
1120108848-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51438149918-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51347147105-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51354150327-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
448138860-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
51336163142-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
51436154317-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51339154275-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
14313121008-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
23500145129-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,1
51438150651-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1080132741-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
1144159313-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
467152228-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
51100145035-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,0
51338151265-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
444142723-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
14323133445-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
2325156369-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51322150465-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
51439148241-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51326146364-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51343153075-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
467151475-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,0
1140160111-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
467150979-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
464149955-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
50051162468-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,0
1153159059-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
457139098-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
452140436-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
471135803-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
455136139-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1035151716-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
1080131364-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
1140158280-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1080150770-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
23100145099-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,1
14392143186-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1094124782-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
14313120353-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51438150934-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1097151469-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,0
442135710-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51348151346-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51357156161-20181026154441_v71.32,20181104,20181116,1,0,0,0,0,0,0
51352162799-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
50051145054-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,0
1063161020-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,1
2353157595-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51357147909-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1062123295-20181026154441_v71.32,20181104,20181116,1,0,0,0,0,0,0
51327151815-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
14797129591-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
464148612-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1090107653-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51100162134-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,0
3131107941-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
51354148113-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
12843146708-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1140157017-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
449137800-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
475135309-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51327152641-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
51330153562-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
14797131517-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
1180124327-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51357150958-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
465153834-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
1123151679-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
1063157313-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1141158675-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,0
23100144419-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
457135985-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1122107217-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
477136777-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1983153198-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
23500145352-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,1
2325156892-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1090107803-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
1149157663-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
14797127938-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1062090590-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,0
1035151032-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
2376142623-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51100144573-20181107115706_v72.16,20181117,20181231,0,0,0,0,1,0,0
14797128936-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51347151776-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
1148102490-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
7007104753-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
7001018757-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1124151672-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
456139480-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
1085162767-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,0
51340154187-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
464139474-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
477138272-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
17000162285-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,0
51347151568-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
1082124562-20181026154441_v71.32,20181104,20181116,0,1,1,1,1,1,1
460135934-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
1141160798-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,1
51438156207-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1152157923-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
428136969-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1035148371-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
23100145187-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,1
1085162780-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
5361120038-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
14306134130-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
469157798-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
