service_id,date,exception_type
51317158800-20181107115706_v72.16,20181226,2
51317158800-20181107115706_v72.16,20181225,2
1080153264-20181107115706_v72.16,20181226,1
1080153264-20181107115706_v72.16,20181225,1
1062093167-20181107115706_v72.16,20181226,1
1062093167-20181107115706_v72.16,20181225,1
2325158866-20181107115706_v72.16,20181226,2
2325158866-20181107115706_v72.16,20181225,2
1080128623-20181107115706_v72.16,20181226,2
1080128623-20181107115706_v72.16,20181225,2
442137885-20181107115706_v72.16,20181226,2
442137885-20181107115706_v72.16,20181225,2
1140159323-20181107115706_v72.16,20181226,1
1140159323-20181107115706_v72.16,20181225,1
449137761-20181107115706_v72.16,20181226,2
449137761-20181107115706_v72.16,20181225,2
467151869-20181107115706_v72.16,20181226,1
467151869-20181107115706_v72.16,20181225,1
1098124576-20181107115706_v72.16,20181226,2
1098124576-20181107115706_v72.16,20181225,2
51334151718-20181107115706_v72.16,20181226,1
51334151718-20181107115706_v72.16,20181225,1
1130153740-20181107115706_v72.16,20181226,1
1130153740-20181107115706_v72.16,20181225,1
1150157348-20181107115706_v72.16,20181226,2
1150157348-20181107115706_v72.16,20181225,2
475138822-20181107115706_v72.16,20181226,1
475138822-20181107115706_v72.16,20181225,1
441157428-20181107115706_v72.16,20181226,2
441157428-20181107115706_v72.16,20181225,2
13154124942-20181107115706_v72.16,20181226,2
13154124942-20181107115706_v72.16,20181225,2
1063157654-20181107115706_v72.16,20181226,2
1063157654-20181107115706_v72.16,20181225,2
51439149945-20181107115706_v72.16,20181226,2
51439149945-20181107115706_v72.16,20181225,2
466147184-20181107115706_v72.16,20181226,2
466147184-20181107115706_v72.16,20181225,2
2363143940-20181107115706_v72.16,20181226,1
2363143940-20181107115706_v72.16,20181225,1
51358158218-20181107115706_v72.16,20181226,2
51358158218-20181107115706_v72.16,20181225,2
477135812-20181107115706_v72.16,20181226,2
477135812-20181107115706_v72.16,20181225,2
2363143595-20181107115706_v72.16,20181226,1
2363143595-20181107115706_v72.16,20181225,1
1152156265-20181107115706_v72.16,20181226,2
1152156265-20181107115706_v72.16,20181225,2
23100145265-20181107115706_v72.16,20181226,1
23100145265-20181107115706_v72.16,20181118,2
23100145265-20181107115706_v72.16,20181225,1
51327151641-20181107115706_v72.16,20181226,1
51327151641-20181107115706_v72.16,20181225,1
51357148482-20181107115706_v72.16,20181226,2
51357148482-20181107115706_v72.16,20181225,2
1080151784-20181107115706_v72.16,20181226,1
1080151784-20181107115706_v72.16,20181225,1
14797131613-20181107115706_v72.16,20181226,1
14797131613-20181107115706_v72.16,20181225,1
3131110016-20181107115706_v72.16,20181226,1
3131110016-20181107115706_v72.16,20181225,1
23100145135-20181107115706_v72.16,20181226,1
23100145135-20181107115706_v72.16,20181118,2
23100145135-20181107115706_v72.16,20181225,1
1064122557-20181107115706_v72.16,20181226,1
1064122557-20181107115706_v72.16,20181225,1
51325154423-20181107115706_v72.16,20181226,1
51325154423-20181107115706_v72.16,20181225,1
18025160310-20181107115706_v72.16,20181226,1
18025160310-20181107115706_v72.16,20181225,1
2362143240-20181107115706_v72.16,20181226,2
2362143240-20181107115706_v72.16,20181225,2
17000145195-20181107115706_v72.16,20181226,1
17000145195-20181107115706_v72.16,20181118,2
17000145195-20181107115706_v72.16,20181225,1
17000162383-20181107115706_v72.16,20181118,1
1090108949-20181107115706_v72.16,20181226,2
1090108949-20181107115706_v72.16,20181225,2
448139949-20181107115706_v72.16,20181226,1
448139949-20181107115706_v72.16,20181225,1
51357153753-20181107115706_v72.16,20181226,1
51357153753-20181107115706_v72.16,20181225,1
1140159200-20181107115706_v72.16,20181226,1
1140159200-20181107115706_v72.16,20181225,1
51327148753-20181107115706_v72.16,20181226,2
51327148753-20181107115706_v72.16,20181225,2
51327149557-20181107115706_v72.16,20181226,2
51327149557-20181107115706_v72.16,20181225,2
1064122709-20181107115706_v72.16,20181226,1
1064122709-20181107115706_v72.16,20181225,1
51330151900-20181107115706_v72.16,20181226,1
51330151900-20181107115706_v72.16,20181225,1
453138627-20181107115706_v72.16,20181226,1
453138627-20181107115706_v72.16,20181225,1
1028151252-20181107115706_v72.16,20181226,2
1028151252-20181107115706_v72.16,20181225,2
14392143860-20181107115706_v72.16,20181226,1
14392143860-20181107115706_v72.16,20181225,1
1062086083-20181107115706_v72.16,20181226,2
1062086083-20181107115706_v72.16,20181225,2
51317147274-20181107115706_v72.16,20181226,2
51317147274-20181107115706_v72.16,20181225,2
51358161651-20181107115706_v72.16,20181226,2
51358161651-20181107115706_v72.16,20181225,2
477140621-20181107115706_v72.16,20181226,1
477140621-20181107115706_v72.16,20181225,1
23100144447-20181107115706_v72.16,20181231,2
23100144447-20181107115706_v72.16,20181227,2
23100144447-20181107115706_v72.16,20181224,2
23100144447-20181107115706_v72.16,20181225,2
23100144447-20181107115706_v72.16,20181226,2
23100144447-20181107115706_v72.16,20181228,2
18028158123-20181107115706_v72.16,20181226,2
18028158123-20181107115706_v72.16,20181225,2
7005018578-20181107115706_v72.16,20181228,2
475139529-20181107115706_v72.16,20181226,1
475139529-20181107115706_v72.16,20181225,1
1146161758-20181107115706_v72.16,20181226,1
1146161758-20181107115706_v72.16,20181225,1
51438160153-20181107115706_v72.16,20181226,1
51438160153-20181107115706_v72.16,20181225,1
51334153299-20181107115706_v72.16,20181226,1
51334153299-20181107115706_v72.16,20181225,1
51319149491-20181107115706_v72.16,20181226,2
51319149491-20181107115706_v72.16,20181225,2
1064097956-20181107115706_v72.16,20181226,1
1064097956-20181107115706_v72.16,20181225,1
442137249-20181107115706_v72.16,20181226,2
442137249-20181107115706_v72.16,20181225,2
2376142409-20181107115706_v72.16,20181226,2
2376142409-20181107115706_v72.16,20181225,2
23500144041-20181107115706_v72.16,20181231,2
23500144041-20181107115706_v72.16,20181227,2
23500144041-20181107115706_v72.16,20181224,2
23500144041-20181107115706_v72.16,20181225,2
23500144041-20181107115706_v72.16,20181226,2
23500144041-20181107115706_v72.16,20181228,2
7380159729-20181107115706_v72.16,20181226,1
7380159729-20181107115706_v72.16,20181225,1
473143530-20181107115706_v72.16,20181226,1
473143530-20181107115706_v72.16,20181225,1
7009018448-20181107115706_v72.16,20181226,1
7009018448-20181107115706_v72.16,20181225,1
23500155131-20181107115706_v72.16,20181231,2
23500155131-20181107115706_v72.16,20181227,2
23500155131-20181107115706_v72.16,20181224,2
23500155131-20181107115706_v72.16,20181225,2
23500155131-20181107115706_v72.16,20181226,2
23500155131-20181107115706_v72.16,20181228,2
51328148265-20181107115706_v72.16,20181226,2
51328148265-20181107115706_v72.16,20181225,2
476157339-20181107115706_v72.16,20181226,2
476157339-20181107115706_v72.16,20181225,2
51344147071-20181107115706_v72.16,20181226,2
51344147071-20181107115706_v72.16,20181225,2
443137257-20181107115706_v72.16,20181226,2
443137257-20181107115706_v72.16,20181225,2
14797133289-20181107115706_v72.16,20181226,1
14797133289-20181107115706_v72.16,20181225,1
1095097245-20181107115706_v72.16,20181226,2
1095097245-20181107115706_v72.16,20181225,2
1140160676-20181107115706_v72.16,20181226,1
1140160676-20181107115706_v72.16,20181225,1
51100162291-20181107115706_v72.16,20181118,1
2353158370-20181107115706_v72.16,20181226,2
2353158370-20181107115706_v72.16,20181225,2
1123151345-20181107115706_v72.16,20181226,2
1123151345-20181107115706_v72.16,20181225,2
448137796-20181107115706_v72.16,20181226,2
448137796-20181107115706_v72.16,20181225,2
1123152495-20181107115706_v72.16,20181226,1
1123152495-20181107115706_v72.16,20181225,1
51326162946-20181107115706_v72.16,20181226,2
51326162946-20181107115706_v72.16,20181225,2
1035152242-20181107115706_v72.16,20181226,1
1035152242-20181107115706_v72.16,20181225,1
1080153283-20181107115706_v72.16,20181226,1
1080153283-20181107115706_v72.16,20181225,1
51357146769-20181107115706_v72.16,20181226,2
51357146769-20181107115706_v72.16,20181225,2
444142394-20181107115706_v72.16,20181226,2
444142394-20181107115706_v72.16,20181225,2
51100144455-20181107115706_v72.16,20181231,2
51100144455-20181107115706_v72.16,20181227,2
51100144455-20181107115706_v72.16,20181224,2
51100144455-20181107115706_v72.16,20181225,2
51100144455-20181107115706_v72.16,20181226,2
51100144455-20181107115706_v72.16,20181228,2
51355152824-20181107115706_v72.16,20181226,1
51355152824-20181107115706_v72.16,20181225,1
475138398-20181107115706_v72.16,20181226,2
475138398-20181107115706_v72.16,20181225,2
18032158379-20181107115706_v72.16,20181226,2
18032158379-20181107115706_v72.16,20181225,2
51345146290-20181107115706_v72.16,20181226,2
51345146290-20181107115706_v72.16,20181225,2
2326120409-20181107115706_v72.16,20181226,2
2326120409-20181107115706_v72.16,20181225,2
14392143676-20181107115706_v72.16,20181226,1
14392143676-20181107115706_v72.16,20181225,1
2326122166-20181107115706_v72.16,20181226,1
2326122166-20181107115706_v72.16,20181225,1
1062111222-20181107115706_v72.16,20181226,1
1062111222-20181107115706_v72.16,20181225,1
51327149459-20181107115706_v72.16,20181226,2
51327149459-20181107115706_v72.16,20181225,2
1147160322-20181107115706_v72.16,20181226,1
1147160322-20181107115706_v72.16,20181225,1
23500144869-20181107115706_v72.16,20181228,1
23500144869-20181107115706_v72.16,20181117,2
23500144869-20181107115706_v72.16,20181231,1
23500144869-20181107115706_v72.16,20181227,1
23500144869-20181107115706_v72.16,20181224,1
51336163142-20181107115706_v72.16,20181226,1
51336163142-20181107115706_v72.16,20181225,1
51438150651-20181107115706_v72.16,20181226,2
51438150651-20181107115706_v72.16,20181225,2
467152228-20181107115706_v72.16,20181226,1
467152228-20181107115706_v72.16,20181225,1
51100145035-20181107115706_v72.16,20181228,1
51100145035-20181107115706_v72.16,20181117,2
51100145035-20181107115706_v72.16,20181231,1
51100145035-20181107115706_v72.16,20181227,1
51100145035-20181107115706_v72.16,20181224,1
51338151265-20181107115706_v72.16,20181226,2
51338151265-20181107115706_v72.16,20181225,2
14323133445-20181107115706_v72.16,20181226,1
14323133445-20181107115706_v72.16,20181225,1
1140160111-20181107115706_v72.16,20181226,1
1140160111-20181107115706_v72.16,20181225,1
467150979-20181107115706_v72.16,20181226,2
467150979-20181107115706_v72.16,20181225,2
50051162468-20181107115706_v72.16,20181208,1
457139098-20181107115706_v72.16,20181226,1
457139098-20181107115706_v72.16,20181225,1
1035151716-20181107115706_v72.16,20181226,1
1035151716-20181107115706_v72.16,20181225,1
14392143186-20181107115706_v72.16,20181226,2
14392143186-20181107115706_v72.16,20181225,2
14313120353-20181107115706_v72.16,20181226,2
14313120353-20181107115706_v72.16,20181225,2
51438150934-20181107115706_v72.16,20181226,2
51438150934-20181107115706_v72.16,20181225,2
50051145054-20181107115706_v72.16,20181228,1
50051145054-20181107115706_v72.16,20181117,2
50051145054-20181107115706_v72.16,20181231,1
50051145054-20181107115706_v72.16,20181227,1
50051145054-20181107115706_v72.16,20181224,1
1063161020-20181107115706_v72.16,20181226,1
1063161020-20181107115706_v72.16,20181225,1
2353157595-20181107115706_v72.16,20181226,2
2353157595-20181107115706_v72.16,20181225,2
51357147909-20181107115706_v72.16,20181226,2
51357147909-20181107115706_v72.16,20181225,2
14797129591-20181107115706_v72.16,20181226,2
14797129591-20181107115706_v72.16,20181225,2
51100162134-20181107115706_v72.16,20181117,1
449137800-20181107115706_v72.16,20181226,2
449137800-20181107115706_v72.16,20181225,2
51330153562-20181107115706_v72.16,20181226,1
51330153562-20181107115706_v72.16,20181225,1
14797131517-20181107115706_v72.16,20181226,1
14797131517-20181107115706_v72.16,20181225,1
1180124327-20181107115706_v72.16,20181221,2
1180124327-20181107115706_v72.16,20181231,2
1180124327-20181107115706_v72.16,20181227,2
1180124327-20181107115706_v72.16,20181224,2
1180124327-20181107115706_v72.16,20181225,2
1180124327-20181107115706_v72.16,20181226,2
1180124327-20181107115706_v72.16,20181228,2
465153834-20181107115706_v72.16,20181226,1
465153834-20181107115706_v72.16,20181225,1
1123151679-20181107115706_v72.16,20181226,1
1123151679-20181107115706_v72.16,20181225,1
1063157313-20181107115706_v72.16,20181226,2
1063157313-20181107115706_v72.16,20181225,2
1141158675-20181107115706_v72.16,20181226,2
1141158675-20181107115706_v72.16,20181225,2
457135985-20181107115706_v72.16,20181226,2
457135985-20181107115706_v72.16,20181225,2
1122107217-20181107115706_v72.16,20181226,2
1122107217-20181107115706_v72.16,20181225,2
1983153198-20181107115706_v72.16,20181226,1
1983153198-20181107115706_v72.16,20181225,1
23500145352-20181107115706_v72.16,20181226,1
23500145352-20181107115706_v72.16,20181118,2
23500145352-20181107115706_v72.16,20181225,1
2325156892-20181107115706_v72.16,20181226,2
2325156892-20181107115706_v72.16,20181225,2
1149157663-20181107115706_v72.16,20181226,2
1149157663-20181107115706_v72.16,20181225,2
14797127938-20181107115706_v72.16,20181226,2
14797127938-20181107115706_v72.16,20181225,2
1035151032-20181107115706_v72.16,20181226,2
1035151032-20181107115706_v72.16,20181225,2
51100144573-20181107115706_v72.16,20181228,2
51347151776-20181107115706_v72.16,20181226,1
51347151776-20181107115706_v72.16,20181225,1
1148102490-20181107115706_v72.16,20181226,2
1148102490-20181107115706_v72.16,20181225,2
7001018757-20181107115706_v72.16,20181226,2
7001018757-20181107115706_v72.16,20181225,2
51340154187-20181107115706_v72.16,20181226,1
51340154187-20181107115706_v72.16,20181225,1
51438156207-20181107115706_v72.16,20181226,2
51438156207-20181107115706_v72.16,20181225,2
428136969-20181107115706_v72.16,20181221,2
428136969-20181107115706_v72.16,20181231,2
428136969-20181107115706_v72.16,20181227,2
428136969-20181107115706_v72.16,20181224,2
428136969-20181107115706_v72.16,20181225,2
428136969-20181107115706_v72.16,20181226,2
428136969-20181107115706_v72.16,20181228,2
23100145187-20181107115706_v72.16,20181226,1
23100145187-20181107115706_v72.16,20181118,2
23100145187-20181107115706_v72.16,20181225,1
14306134130-20181107115706_v72.16,20181226,1
14306134130-20181107115706_v72.16,20181225,1
469157798-20181107115706_v72.16,20181226,2
469157798-20181107115706_v72.16,20181225,2
51328155345-20181107115706_v72.16,20181226,2
51328155345-20181107115706_v72.16,20181225,2
51357153577-20181107115706_v72.16,20181226,1
51357153577-20181107115706_v72.16,20181225,1
2362142816-20181107115706_v72.16,20181226,2
2362142816-20181107115706_v72.16,20181225,2
51357150755-20181107115706_v72.16,20181226,2
51357150755-20181107115706_v72.16,20181225,2
3131110475-20181107115706_v72.16,20181226,1
3131110475-20181107115706_v72.16,20181225,1
1124152143-20181107115706_v72.16,20181226,1
1124152143-20181107115706_v72.16,20181225,1
51357161500-20181107115706_v72.16,20181226,2
51357161500-20181107115706_v72.16,20181225,2
23500155143-20181107115706_v72.16,20181231,2
23500155143-20181107115706_v72.16,20181227,2
23500155143-20181107115706_v72.16,20181224,2
23500155143-20181107115706_v72.16,20181225,2
23500155143-20181107115706_v72.16,20181226,2
23500155143-20181107115706_v72.16,20181228,2
1130148997-20181107115706_v72.16,20181226,2
1130148997-20181107115706_v72.16,20181225,2
1063160971-20181107115706_v72.16,20181226,1
1063160971-20181107115706_v72.16,20181225,1
1063159072-20181107115706_v72.16,20181226,1
1063159072-20181107115706_v72.16,20181225,1
2372143476-20181107115706_v72.16,20181226,1
2372143476-20181107115706_v72.16,20181225,1
1153156280-20181107115706_v72.16,20181226,2
1153156280-20181107115706_v72.16,20181225,2
443137731-20181107115706_v72.16,20181226,2
443137731-20181107115706_v72.16,20181225,2
1123107770-20181107115706_v72.16,20181226,2
1123107770-20181107115706_v72.16,20181225,2
14755129818-20181107115706_v72.16,20181226,2
14755129818-20181107115706_v72.16,20181225,2
51329151908-20181107115706_v72.16,20181226,1
51329151908-20181107115706_v72.16,20181225,1
1140159903-20181107115706_v72.16,20181226,1
1140159903-20181107115706_v72.16,20181225,1
51358155220-20181107115706_v72.16,20181226,2
51358155220-20181107115706_v72.16,20181225,2
15351157347-20181107115706_v72.16,20181226,2
15351157347-20181107115706_v72.16,20181225,2
51438151955-20181107115706_v72.16,20181226,1
51438151955-20181107115706_v72.16,20181225,1
477138034-20181107115706_v72.16,20181226,2
477138034-20181107115706_v72.16,20181225,2
455137439-20181107115706_v72.16,20181226,2
455137439-20181107115706_v72.16,20181225,2
1064098477-20181107115706_v72.16,20181226,1
1064098477-20181107115706_v72.16,20181225,1
14314105137-20181107115706_v72.16,20181226,2
14314105137-20181107115706_v72.16,20181225,2
51347152982-20181107115706_v72.16,20181226,1
51347152982-20181107115706_v72.16,20181225,1
14797128792-20181107115706_v72.16,20181226,2
14797128792-20181107115706_v72.16,20181225,2
473137900-20181107115706_v72.16,20181226,2
473137900-20181107115706_v72.16,20181225,2
477139660-20181107115706_v72.16,20181226,1
477139660-20181107115706_v72.16,20181225,1
475138425-20181107115706_v72.16,20181226,2
475138425-20181107115706_v72.16,20181225,2
475140520-20181107115706_v72.16,20181226,1
475140520-20181107115706_v72.16,20181225,1
1981151229-20181107115706_v72.16,20181226,2
1981151229-20181107115706_v72.16,20181225,2
444135678-20181107115706_v72.16,20181226,2
444135678-20181107115706_v72.16,20181225,2
14321156688-20181107115706_v72.16,20181226,2
14321156688-20181107115706_v72.16,20181225,2
464153127-20181107115706_v72.16,20181226,1
464153127-20181107115706_v72.16,20181225,1
51382153957-20181107115706_v72.16,20181221,2
51382153957-20181107115706_v72.16,20181231,2
51382153957-20181107115706_v72.16,20181227,2
51382153957-20181107115706_v72.16,20181224,2
51382153957-20181107115706_v72.16,20181225,2
51382153957-20181107115706_v72.16,20181226,2
51382153957-20181107115706_v72.16,20181228,2
1062109322-20181107115706_v72.16,20181226,2
1062109322-20181107115706_v72.16,20181225,2
473142611-20181107115706_v72.16,20181226,2
473142611-20181107115706_v72.16,20181225,2
467150032-20181107115706_v72.16,20181226,2
467150032-20181107115706_v72.16,20181225,2
14306159134-20181107115706_v72.16,20181226,1
14306159134-20181107115706_v72.16,20181225,1
7010066435-20181107115706_v72.16,20181226,2
7010066435-20181107115706_v72.16,20181225,2
51358158406-20181107115706_v72.16,20181226,2
51358158406-20181107115706_v72.16,20181225,2
14314105780-20181107115706_v72.16,20181226,1
14314105780-20181107115706_v72.16,20181225,1
1153160252-20181107115706_v72.16,20181226,1
1153160252-20181107115706_v72.16,20181225,1
51358156893-20181107115706_v72.16,20181226,2
51358156893-20181107115706_v72.16,20181225,2
51351149734-20181107115706_v72.16,20181226,2
51351149734-20181107115706_v72.16,20181225,2
12843148635-20181107115706_v72.16,20181226,2
12843148635-20181107115706_v72.16,20181225,2
51317158321-20181107115706_v72.16,20181226,2
51317158321-20181107115706_v72.16,20181225,2
50051145441-20181107115706_v72.16,20181226,1
50051145441-20181107115706_v72.16,20181118,2
50051145441-20181107115706_v72.16,20181225,1
51337162950-20181107115706_v72.16,20181226,2
51337162950-20181107115706_v72.16,20181225,2
23100144469-20181107115706_v72.16,20181226,2
23100144469-20181107115706_v72.16,20181231,2
23100144469-20181107115706_v72.16,20181227,2
23100144469-20181107115706_v72.16,20181224,2
23100144469-20181107115706_v72.16,20181225,2
15324121660-20181107115706_v72.16,20181226,1
15324121660-20181107115706_v72.16,20181225,1
1981154291-20181107115706_v72.16,20181226,2
1981154291-20181107115706_v72.16,20181225,2
7007080298-20181107115706_v72.16,20181226,2
7007080298-20181107115706_v72.16,20181225,2
51333146184-20181107115706_v72.16,20181226,2
51333146184-20181107115706_v72.16,20181225,2
51439153959-20181107115706_v72.16,20181226,2
51439153959-20181107115706_v72.16,20181225,2
442136165-20181107115706_v72.16,20181226,2
442136165-20181107115706_v72.16,20181225,2
51438160000-20181107115706_v72.16,20181226,1
51438160000-20181107115706_v72.16,20181225,1
51439150080-20181107115706_v72.16,20181226,2
51439150080-20181107115706_v72.16,20181225,2
1080146553-20181107115706_v72.16,20181226,2
1080146553-20181107115706_v72.16,20181225,2
14323132585-20181107115706_v72.16,20181226,1
14323132585-20181107115706_v72.16,20181225,1
1154157123-20181107115706_v72.16,20181226,2
1154157123-20181107115706_v72.16,20181225,2
440160644-20181107115706_v72.16,20181226,1
440160644-20181107115706_v72.16,20181225,1
2325157890-20181107115706_v72.16,20181226,2
2325157890-20181107115706_v72.16,20181225,2
2393143657-20181107115706_v72.16,20181226,1
2393143657-20181107115706_v72.16,20181225,1
51322153009-20181107115706_v72.16,20181226,1
51322153009-20181107115706_v72.16,20181225,1
51317159622-20181107115706_v72.16,20181226,1
51317159622-20181107115706_v72.16,20181225,1
440158715-20181107115706_v72.16,20181226,2
440158715-20181107115706_v72.16,20181225,2
469160601-20181107115706_v72.16,20181226,1
469160601-20181107115706_v72.16,20181225,1
51357148495-20181107115706_v72.16,20181226,2
51357148495-20181107115706_v72.16,20181225,2
51438148349-20181107115706_v72.16,20181226,2
51438148349-20181107115706_v72.16,20181225,2
467146591-20181107115706_v72.16,20181226,2
467146591-20181107115706_v72.16,20181225,2
456138883-20181107115706_v72.16,20181226,1
456138883-20181107115706_v72.16,20181225,1
460137328-20181107115706_v72.16,20181226,2
460137328-20181107115706_v72.16,20181225,2
14321156767-20181107115706_v72.16,20181226,2
14321156767-20181107115706_v72.16,20181225,2
51358161477-20181107115706_v72.16,20181226,2
51358161477-20181107115706_v72.16,20181225,2
1149159397-20181107115706_v72.16,20181226,1
1149159397-20181107115706_v72.16,20181225,1
2393142417-20181107115706_v72.16,20181226,2
2393142417-20181107115706_v72.16,20181225,2
17000145077-20181107115706_v72.16,20181228,1
17000145077-20181107115706_v72.16,20181117,2
17000145077-20181107115706_v72.16,20181231,1
17000145077-20181107115706_v72.16,20181227,1
17000145077-20181107115706_v72.16,20181224,1
1144156860-20181107115706_v72.16,20181226,2
1144156860-20181107115706_v72.16,20181225,2
15351157553-20181107115706_v72.16,20181226,2
15351157553-20181107115706_v72.16,20181225,2
14797128364-20181107115706_v72.16,20181226,2
14797128364-20181107115706_v72.16,20181225,2
51356151100-20181107115706_v72.16,20181226,2
51356151100-20181107115706_v72.16,20181225,2
1063160869-20181107115706_v72.16,20181226,1
1063160869-20181107115706_v72.16,20181225,1
51100144605-20181026154441_v71.32,20181109,2
2325157677-20181107115706_v72.16,20181226,2
2325157677-20181107115706_v72.16,20181225,2
475139751-20181107115706_v72.16,20181226,1
475139751-20181107115706_v72.16,20181225,1
451141836-20181107115706_v72.16,20181226,2
451141836-20181107115706_v72.16,20181225,2
1141156949-20181107115706_v72.16,20181226,2
1141156949-20181107115706_v72.16,20181225,2
1984152723-20181107115706_v72.16,20181226,1
1984152723-20181107115706_v72.16,20181225,1
14306160483-20181107115706_v72.16,20181226,1
14306160483-20181107115706_v72.16,20181225,1
17000162094-20181107115706_v72.16,20181117,1
1080150266-20181107115706_v72.16,20181226,2
1080150266-20181107115706_v72.16,20181225,2
1120146254-20181107115706_v72.16,20181226,2
1120146254-20181107115706_v72.16,20181225,2
23100144589-20181107115706_v72.16,20181228,2
1141156425-20181107115706_v72.16,20181226,2
1141156425-20181107115706_v72.16,20181225,2
1124148070-20181107115706_v72.16,20181226,2
1124148070-20181107115706_v72.16,20181225,2
14323129363-20181107115706_v72.16,20181226,2
14323129363-20181107115706_v72.16,20181225,2
51340154204-20181107115706_v72.16,20181226,1
51340154204-20181107115706_v72.16,20181225,1
1062107758-20181107115706_v72.16,20181226,2
1062107758-20181107115706_v72.16,20181225,2
1095095938-20181107115706_v72.16,20181226,2
1095095938-20181107115706_v72.16,20181225,2
2362142923-20181107115706_v72.16,20181226,2
2362142923-20181107115706_v72.16,20181225,2
51437147158-20181107115706_v72.16,20181226,2
51437147158-20181107115706_v72.16,20181225,2
1091129814-20181107115706_v72.16,20181226,2
1091129814-20181107115706_v72.16,20181225,2
51100145467-20181107115706_v72.16,20181226,1
51100145467-20181107115706_v72.16,20181118,2
51100145467-20181107115706_v72.16,20181225,1
2377092115-20181107115706_v72.16,20181226,1
2377092115-20181107115706_v72.16,20181225,1
1089107620-20181107115706_v72.16,20181226,2
1089107620-20181107115706_v72.16,20181225,2
51100145427-20181107115706_v72.16,20181226,1
51100145427-20181107115706_v72.16,20181118,2
51100145427-20181107115706_v72.16,20181225,1
1152160356-20181107115706_v72.16,20181226,1
1152160356-20181107115706_v72.16,20181225,1
7009027583-20181107115706_v72.16,20181226,2
7009027583-20181107115706_v72.16,20181225,2
17000162239-20181107115706_v72.16,20181118,1
51340154196-20181107115706_v72.16,20181226,1
51340154196-20181107115706_v72.16,20181225,1
14797130651-20181107115706_v72.16,20181226,2
14797130651-20181107115706_v72.16,20181225,2
17000144226-20181107115706_v72.16,20181231,2
17000144226-20181107115706_v72.16,20181227,2
17000144226-20181107115706_v72.16,20181224,2
17000144226-20181107115706_v72.16,20181225,2
17000144226-20181107115706_v72.16,20181226,2
17000144226-20181107115706_v72.16,20181228,2
455140434-20181107115706_v72.16,20181226,1
455140434-20181107115706_v72.16,20181225,1
1983151022-20181107115706_v72.16,20181226,2
1983151022-20181107115706_v72.16,20181225,2
1982152465-20181107115706_v72.16,20181226,1
1982152465-20181107115706_v72.16,20181225,1
51438158557-20181107115706_v72.16,20181226,2
51438158557-20181107115706_v72.16,20181225,2
51351147223-20181107115706_v72.16,20181226,2
51351147223-20181107115706_v72.16,20181225,2
467153034-20181107115706_v72.16,20181226,1
467153034-20181107115706_v72.16,20181225,1
51357146267-20181107115706_v72.16,20181226,2
51357146267-20181107115706_v72.16,20181225,2
465140614-20181107115706_v72.16,20181226,1
465140614-20181107115706_v72.16,20181225,1
1085162644-20181107115706_v72.16,20181226,2
1085162644-20181107115706_v72.16,20181225,2
466150424-20181107115706_v72.16,20181226,2
466150424-20181107115706_v72.16,20181225,2
466153582-20181107115706_v72.16,20181226,1
466153582-20181107115706_v72.16,20181225,1
51330146576-20181107115706_v72.16,20181226,2
51330146576-20181107115706_v72.16,20181225,2
471138005-20181107115706_v72.16,20181226,2
471138005-20181107115706_v72.16,20181225,2
23500145011-20181107115706_v72.16,20181228,1
23500145011-20181107115706_v72.16,20181117,2
23500145011-20181107115706_v72.16,20181231,1
23500145011-20181107115706_v72.16,20181227,1
23500145011-20181107115706_v72.16,20181224,1
51326147543-20181107115706_v72.16,20181226,2
51326147543-20181107115706_v72.16,20181225,2
51357146311-20181107115706_v72.16,20181226,2
51357146311-20181107115706_v72.16,20181225,2
2325159941-20181107115706_v72.16,20181226,1
2325159941-20181107115706_v72.16,20181225,1
476138648-20181107115706_v72.16,20181226,1
476138648-20181107115706_v72.16,20181225,1
1144160341-20181107115706_v72.16,20181226,1
1144160341-20181107115706_v72.16,20181225,1
51100145302-20181107115706_v72.16,20181226,1
51100145302-20181107115706_v72.16,20181118,2
51100145302-20181107115706_v72.16,20181225,1
473136464-20181107115706_v72.16,20181226,2
473136464-20181107115706_v72.16,20181225,2
470142026-20181107115706_v72.16,20181226,2
470142026-20181107115706_v72.16,20181225,2
7009027605-20181107115706_v72.16,20181231,2
7009027605-20181107115706_v72.16,20181227,2
7009027605-20181107115706_v72.16,20181224,2
7009027605-20181107115706_v72.16,20181225,2
7009027605-20181107115706_v72.16,20181226,2
7009027605-20181107115706_v72.16,20181228,2
51438159452-20181107115706_v72.16,20181226,1
51438159452-20181107115706_v72.16,20181225,1
23500144729-20181107115706_v72.16,20181228,1
23500144729-20181107115706_v72.16,20181117,2
23500144729-20181107115706_v72.16,20181231,1
23500144729-20181107115706_v72.16,20181227,1
23500144729-20181107115706_v72.16,20181224,1
475139042-20181107115706_v72.16,20181226,1
475139042-20181107115706_v72.16,20181225,1
2393143061-20181107115706_v72.16,20181226,2
2393143061-20181107115706_v72.16,20181225,2
5361142436-20181107115706_v72.16,20181226,2
5361142436-20181107115706_v72.16,20181225,2
1090107953-20181107115706_v72.16,20181226,2
1090107953-20181107115706_v72.16,20181225,2
1988147893-20181107115706_v72.16,20181226,2
1988147893-20181107115706_v72.16,20181225,2
1125107253-20181107115706_v72.16,20181226,2
1125107253-20181107115706_v72.16,20181225,2
7380159778-20181107115706_v72.16,20181226,1
7380159778-20181107115706_v72.16,20181225,1
