﻿route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_color,route_text_color
T2,2,"T2","DĘBIEC PKM - DĘBIEC PKM","DĘBIEC PKM - 28 Czerwca 1956 r. - DĘBIEC PKM",3,000000,FFFFFF
0,2,"0","STARE ZOO - STARE ZOO","STARE ZOO - Gajowa - Dąbrowskiego - Roosevelta - Matyi - Górna Wilda - Królowej Jadwigi - Strzelecka - Lewandowskiej - pl. Bernardyński - Mostowa - Kórnicka - Jana Pawła II - Krzywoustego - Królowej Jadwigi - Matyi - Roosevelta - Zwierzyniecka - STARE ZOO^H - taryfa specjalna - nie obowiązują bilety ZTM",0,009639,FFFFFF
1,2,"1","JUNIKOWO - FRANOWO|FRANOWO - JUNIKOWO","JUNIKOWO - Grunwaldzka - Reymonta - Hetmańska - Żegrze - Chartowo - Piaśnicka - Szwajcarska - FRANOWO^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych^S - zjazd do zajezdni Forteczna (Starołęka PKM) przez przystanek: Rondo Starołęka|FRANOWO - Piaśnicka - Chartowo - Żegrze - Hetmańska - Reymonta - Grunwaldzka - JUNIKOWO^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych",0,D0006F,FFFFFF
2,2,"2","DĘBIEC PKM - OGRODY|OGRODY - DĘBIEC PKM","DĘBIEC PKM - 28 Czerwca 1956 r. - Hetmańska - Głogowska - Roosevelta - Zwierzyniecka - Kraszewskiego - Dąbrowskiego - OGRODY^A - zjazd do zajezdni Forteczna przez przystanek: Głogowska/Hetmańska, Poznań Główn y, AWF, Rondo Rataje, Rondo Starołęka^F - zjazd do zajezdni Franowo przez przystanek: Traugutta, Głogowska/Hetmańska, Poz nań Główny, AWF, Kórnicka, Os. Lecha^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych|OGRODY - Kraszewskiego - Zwierzyniecka - Roosevelta - Głogowska - Hetmańska - 28 Czerwca 1956 r. - DĘBIEC PKM^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych^S - zjazd do zajezdni Forteczna (Starołęka PKM) przez przystanek: Traugutta, Rondo Starołęka",0,72C4E7,000000
3,2,"3","PL. WIELKOPOLSKI - BŁAŻEJA|BŁAŻEJA - PL. WIELKOPOLSKI","PL. WIELKOPOLSKI - pl. Wielkopolski - pl. Ratajskiego - Fredry - Roosevelta - Pułaskiego - Winogrady - Przełajowa - Naramowicka - al. Praw Kobiet - BŁAŻEJA^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych|BŁAŻEJA - Naramowicka - Przełajowa - Winogrady - Pułaskiego - Fredry - pl. Ratajskiego - pl. Wielkopolski - PL. WIELKOPOLSKI^F - zjazd do zajezdni Franowo przez przystanek: Most Teatralny, Plac Wielkopolski, Rondo Śródka, Os. Lecha^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych",0,800040,000000
4,2,"4","STAROŁĘKA PKM - POŁABSKA|POŁABSKA - STAROŁĘKA PKM","STAROŁĘKA PKM - Starołęcka - Zamenhofa - Jana Pawła II - Wyszyńskiego - Małe Garbary - pl. Wielkopolski - pl. Ratajskiego - Fredry - Roosevelta - Pułaskiego - Winogrady - Murawa - Aleje Solidarności - POŁABSKA^F - zjazd do zajezdni Franowo przez przystanek: Kórnicka, Os. Lecha^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych|POŁABSKA - Murawa - Winogrady - Pułaskiego - Fredry - pl. Ratajskiego - pl. Wielkopolski - Małe Garbary - Wyszyńskiego - Jana Pawła II - Zamenhofa - Starołęcka - STAROŁĘKA PKM^F - zajezdni Franowo przez przystanek: Kórnicka, Os. Lecha^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych",0,2E6A4C,FFFFFF
5,2,"5","UNII LUBELSKIEJ - GÓRCZYN PKM|GÓRCZYN PKM - UNII LUBELSKIEJ","UNII LUBELSKIEJ - Unii Lubelskiej - Żegrze - Chartowo - Trasa Kórnicka - Warczygłowy - Kórnicka - Mostowa - pl. Bernardyński - Lewandowskiej - Strzelecka - Królowej Jadwigi - Matyi - Głogowska - GÓRCZYN PKM^F - zjazd do zajezdni Franowo przez przystanek: Os. Czecha^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych^S - zjazd do zajezdni Forteczna (Starołęka PKM) przez przystanek: Rondo Żegrze, Ron do Starołęka|GÓRCZYN PKM - Matyi - Królowej Jadwigi - Strzelecka - Lewandowskiej - pl. Bernardyński - Mostowa - Kórnicka - Warczygłowy - Trasa Kórnicka - Chartowo - Żegrze - Unii Lubelskiej - UNII LUBELSKIEJ^F - zjazd do zajezdni Franowo przez przystanek: Poznań Główny, AWF, Wrocławska, Kór nicka, Os. Lecha^H - zjazd do zajezdni Forteczna (Starołęka PKM) przez przystanek: Głogowska/Hetmańs ka, Traugutta, Rondo Starołęka^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych",0,6CC24A,000000
6,2,"6","MIŁOSTOWO - JUNIKOWO|JUNIKOWO - MIŁOSTOWO","MIŁOSTOWO - Warszawska - Jana Pawła II - Krzywoustego - Królowej Jadwigi - Matyi - Roosevelta - Bukowska - Grunwaldzka - JUNIKOWO^F - zjazd do zajezdni Franowo przez przystanek: Kórnicka, Os. Lecha^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych^S - zjazd do zajezdni Forteczna (Starołęka PKM) przez przystanek: Rondo Rataje, Ron do Starołęka|JUNIKOWO - Bukowska - Roosevelta - Matyi - Królowej Jadwigi - Krzywoustego - Jana Pawła II - Warszawska - MIŁOSTOWO^F - zjazd do zajezdni Franowo przez przystanek: Rondo Rataje, Kórnicka, Os. Lecha^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych^S - zjazd do zajezdni Forteczna (Starołęka PKM) przez przystanek: Rondo Rataje, Ron do Starołęka",0,009639,FFFFFF
7,2,"7","ZAWADY - OGRODY|OGRODY - ZAWADY","ZAWADY - Podwale - Jana Pawła II - Zamenhofa - Hetmańska - Reymonta - Przybyszewskiego - Dąbrowskiego - OGRODY^F - zjazd do zajezdni Franowo przez przystanek: Rondo Starołęka, Os. Czecha^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych^S - zjazd do zajezdni Forteczna (Starołęka PKM) przez przystanek: Rondo Starołęka|OGRODY - Przybyszewskiego - Reymonta - Hetmańska - Zamenhofa - Jana Pawła II - Podwale - ZAWADY^F - zjazd do zajezdni Franowo przez przystanek: Rondo Starołęka, Kórnicka, Os. Lech a^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych^S - zjazd do zajezdni Forteczna (Starołęka PKM) przez przystanek: Rondo Starołęka",0,003594,FFFFFF
8,2,"8","GÓRCZYN PKM - MIŁOSTOWO|MIŁOSTOWO - GÓRCZYN PKM","GÓRCZYN PKM - Głogowska - Roosevelta - Fredry - pl. Ratajskiego - pl. Wielkopolski - Małe Garbary - Wyszyńskiego - Warszawska - MIŁOSTOWO^F - zjazd do zajezdni Franowo przez przystanek: Most Teatralny, Rondo Śródka, Kórni cka, Os. Lecha^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych^S - zjazd do zajezdni Forteczna (Starołęka PKM) przez przystanek: Głogowska/Hetmańs ka, Traugutta, Rondo Starołęka|MIŁOSTOWO - Wyszyńskiego - Małe Garbary - pl. Wielkopolski - pl. Ratajskiego - Fredry - Roosevelta - Głogowska - GÓRCZYN PKM^F - zjazd do zajezdni Franowo przez przystanek: Rondo Śródka, Kórnicka, Os. Lecha^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych^S - zjazd do zajezdni Forteczna (Starołęka PKM) przez przystanek: Rondo Śródka, Ron do Rataje, Rondo Starołęka",0,DA291C,FFFFFF
9,2,"9","STAROŁĘKA MAŁA - PIĄTKOWSKA|PIĄTKOWSKA - STAROŁĘKA MAŁA","STAROŁĘKA MAŁA - Starołęcka - Zamenhofa - Jana Pawła II - Kórnicka - Mostowa - pl. Bernardyński - Lewandowskiej - Strzelecka - Królowej Jadwigi - Górna Wilda - Wierzbięcice - Matyi - Roosevelta - Pułaskiego - al. Wielkopolska - Małopolska - Wołyńska - Winiarska - os. Winiary - Witosa - Bronowa - PIĄTKOWSKA^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych|PIĄTKOWSKA - Witosa - os. Winiary - Winiarska - Wołyńska - Małopolska - al. Wielkopolska - Pułaskiego - Roosevelta - Matyi - Wierzbięcice - Górna Wilda - Królowej Jadwigi - Strzelecka - Lewandowskiej - pl. Bernardyński - Mostowa - Kórnicka - Jana Pawła II - Zamenhofa - Starołęcka - STAROŁĘKA MAŁA^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych^S - kurs wydłużony do pętli Starołęka PKM",0,FF671F,000000
10,2,"10","BŁAŻEJA - DĘBIEC PKM|DĘBIEC PKM - BŁAŻEJA","BŁAŻEJA - al. Praw Kobiet - Naramowicka - Przełajowa - Winogrady - Pułaskiego - Roosevelta - Głogowska - Hetmańska - 28 Czerwca 1956 r. - DĘBIEC PKM^F - zjazd do zajezdni Franowo przez przystanek: Most Dworcowy, Rondo Rataje, Kórnic ka, Os. Lecha^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych^S - zjazd dio zajezdni Forteczna (Starołęka PKM) przez przystanek: Most Teatraalny, Głogowska/Hetmańska, Traugutta, Rondo Starołęka|DĘBIEC PKM - Hetmańska - Głogowska - Roosevelta - Pułaskiego - Winogrady - Przełajowa - Naramowicka - al. Praw Kobiet - BŁAŻEJA^F - zjazd do zajezdni Franowo przez przystanek: Dworzec Zachodni, Poznań Główny, Ro ndo Rataje, Kórnicka, Os. Lecha^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych",0,F1B434,000000
