fare_id,route_id,origin_id,destination_id,contains_id
4643,SMART,59041,59041,
4643,SMART,59042,59042,
4643,SMART,59043,59043,
4643,SMART,59044,59044,
4643,SMART,59045,59045,
4644,SMART,59041,59042,
4644,SMART,59042,59041,
4644,SMART,59042,59043,
4644,SMART,59043,59042,
4644,SMART,59043,59044,
4644,SMART,59044,59043,
4644,SMART,59044,59045,
4644,SMART,59045,59044,
4645,SMART,59041,59043,
4645,SMART,59043,59041,
4645,SMART,59042,59044,
4645,SMART,59044,59042,
4645,SMART,59043,59045,
4645,SMART,59045,59043,
4646,SMART,59041,59044,
4646,SMART,59044,59041,
4646,SMART,59042,59045,
4646,SMART,59045,59042,
4647,SMART,59041,59045,
4647,SMART,59045,59041,
