stop_id,stop_city
2430142,Mason City
2430222,Mason City
2430208,Mason City
2430218,Mason City
2430213,Mason City
2430202,Mason City
2430200,Mason City
2430199,Mason City
2430169,Mason City
2574506,Mason City
2430163,Mason City
2430173,Mason City
2430162,Mason City
2430180,Mason City
2558974,Mason City
2430148,Mason City
2430152,Springfield
2430151,Mason City
2430224,Mason City
2430226,Mason City
2430181,Mason City
2430133,Mason City
2430168,Mason City
2430225,Mason City
2430236,Mason City
2430165,Mason City
2430234,Mason City
2430193,Mason City
2430206,Mason City
2430179,Mason City
2430129,Mason City
2430144,Mason City
2430158,Mason City
2430214,Mason City
2430128,Mason City
2430196,Mason City
2430139,Mason City
2430220,Mason City
2430188,Mason City
2430189,Mason City
2430161,Mason City
2430157,Mason City
2430184,Mason City
2430227,Mason City
2430141,Mason City
2430159,Mason City
2574505,Mason City
2430192,Mason City
2430207,Mason City
2430194,Mason City
2430231,Mason City
2430237,Mason City
2430211,Mason City
2430191,Mason City
2430186,Mason City
2430172,Mason City
2430178,Mason City
2430130,Mason City
2574504,Mason City
2430183,Mason City
2430233,Mason City
2430230,Mason City
2430204,Mason City
2430131,Mason City
2430140,Springfield
2430146,Mason City
2430219,Mason City
2430182,Mason City
2430134,Mason City
2430190,Mason City
2430195,Mason City
2430212,Mason City
2430197,Mason City
2430149,Mason City
2430209,Mason City
2430154,Mason City
2430210,Mason City
2430187,Mason City
2430147,Mason City
2430221,Mason City
2430145,Mason City
2430232,Mason City
2430228,Mason City
2430238,Mason City
2430185,Mason City
2430217,Mason City
2430160,Mason City
2430153,Mason City
2430203,Mason City
2430171,Mason City
2430138,Mason City
2430198,Mason City
2430223,Mason City
2430156,Mason City
2430235,Mason City
2430164,Springfield
2430143,Mason City
2430136,Mason City
2430205,Mason City
2430137,Mason City
2430135,Mason City
2430150,Mason City
2430155,Mason City
2430229,Mason City
2430215,Mason City
2430201,Mason City
2430167,Mason City
2430239,Mason City
2430166,Mason City
2430132,Mason City
2430170,Mason City
