shape_id,shape_pt_lat,shape_pt_lon,shape_pt_sequence,shape_dist_traveled
p_1304142,43.152576,-93.201672,1,0
p_1304142,43.152576,-93.201673,2,0.08133892
p_1304142,43.1525589492062,-93.2013346295297,3,27.66914107
p_1304142,43.1527065260736,-93.2012202921931,4,46.51834296
p_1304142,43.1527193588319,-93.2011059548485,5,55.92703816
p_1304142,43.1517953936272,-93.2011059548485,6,158.57560236
p_1304142,43.151804,-93.202711,7,289.13339242
p_1304142,43.150894,-93.202712,8,390.23049899
p_1304142,43.150902,-93.204323,9,521.2740953
p_1304142,43.150904,-93.205125,10,586.51006556
p_1304142,43.150906,-93.205928,11,651.82737435
p_1304142,43.150907,-93.206169,12,671.43090205
p_1304142,43.150908,-93.206703,13,714.86720809
p_1304142,43.150909,-93.206933,14,733.57599778
p_1304142,43.15091,-93.207322,15,765.21789175
p_1304142,43.15091,-93.207353,16,767.73946671
p_1304142,43.150914,-93.208501,17,861.12013565
p_1304142,43.150914,-93.208658,18,873.89069187
p_1304142,43.150936,-93.211364,19,1094.01329894
p_1304142,43.150944,-93.212538,20,1189.51187194
p_1304142,43.150947,-93.212905,21,1219.36590898
p_1304142,43.15094,-93.213095,22,1234.8402682
p_1304142,43.150144,-93.21363,23,1333.40010553
p_1304142,43.150063,-93.213623,24,1342.41685033
p_1304142,43.149198,-93.213629,25,1438.51582871
p_1304142,43.149204,-93.216341,26,1659.12012029
p_1304142,43.149329,-93.21634,27,1673.00731415
p_1304142,43.149336,-93.216633,28,1696.85356148
p_1304142,43.149336,-93.216632,29,1696.9349047
p_1304142,43.149344,-93.216963,30,1723.87417192
p_1304142,43.149214,-93.216973,31,1738.33949491
p_1304142,43.149249,-93.218342,32,1849.76641038
p_1304142,43.148352,-93.218366,33,1949.43831681
p_1304142,43.148357,-93.218601,34,1968.56234713
p_1304142,43.148382,-93.219833,35,2068.81724579
p_1304142,43.148394,-93.221054,36,2168.14779292
p_1304142,43.148408,-93.222026,37,2247.22989925
p_1304142,43.148361,-93.223359,38,2355.78773309
p_1304142,43.148355,-93.223611,39,2376.29738493
p_1304142,43.148325,-93.224763,40,2470.0655401
