route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id,trip_type,trip_footnote
60,hjum2001-Weekday-2-JU2020-1111100,3014029,"NEWPORT via WEST MAIN",1,380434,600048,0,
14,hjum2001-Weekday-2-JU2020-1111100,3014031,"PROVIDENCE via TF GREEN AIRPORT",0,380435,140026,0,
14,hjum2001-Weekday-2-JU2020-1111100,3014032,"PROVIDENCE via TF GREEN AIRPORT",0,380442,140026,0,
14,hjum2001-Weekday-2-JU2020-1111100,3014033,"PROVIDENCE via TF GREEN AIRPORT",0,380445,140026,0,
14,hjum2001-Weekday-2-JU2020-1111100,3014034,"PROVIDENCE via TF GREEN AIRPORT",0,380433,140026,0,
14,hjum2001-Weekday-2-JU2020-1111100,3014035,"PROVIDENCE via TF GREEN AIRPORT",0,380441,140027,0,
14,hjum2001-Weekday-2-JU2020-1111100,3014036,"PROVIDENCE via TF GREEN AIRPORT",0,380441,140029,0,
14,hjum2001-Weekday-2-JU2020-1111100,3014037,"PROVIDENCE via TF GREEN AIRPORT",0,380435,140026,0,
14,hjum2001-Weekday-2-JU2020-1111100,3014038,"PROVIDENCE (EXPRESS SERVICE)",0,380434,140031,0,
14,hjum2001-Weekday-2-JU2020-1111100,3014039,"PROVIDENCE via TF GREEN AIRPORT",0,380439,140026,0,
14,hjum2001-Weekday-2-JU2020-1111100,3014040,"PROVIDENCE via TF GREEN AIRPORT",0,380440,140030,0,
14,hjum2001-Weekday-2-JU2020-1111100,3014041,"PROVIDENCE via TF GREEN AIRPORT",0,380433,140027,0,
14,hjum2001-Weekday-2-JU2020-1111100,3014042,"PROVIDENCE via TF GREEN AIRPORT",0,380435,140027,0,
14,hjum2001-Weekday-2-JU2020-1111100,3014043,"PROVIDENCE via TF GREEN AIRPORT",0,380446,140027,0,
14,hjum2001-Weekday-2-JU2020-1111100,3014044,"PROVIDENCE via TF GREEN AIRPORT",0,380439,140027,0,
14,hjum2001-Weekday-2-JU2020-1111100,3014045,"NARRAGANSETT via TF GREEN AIRPORT",1,380433,140028,0,
14,hjum2001-Weekday-2-JU2020-1111100,3014046,"NARRAGANSETT via TF GREEN AIRPORT",1,380435,140028,0,
14,hjum2001-Weekday-2-JU2020-1111100,3014047,"NARRAGANSETT via TF GREEN AIRPORT",1,380441,140028,0,
14,hjum2001-Weekday-2-JU2020-1111100,3014048,"NEWPORT via TF GREEN AIRPORT",1,380435,140025,0,
14,hjum2001-Weekday-2-JU2020-1111100,3014049,"NEWPORT via TF GREEN AIRPORT",1,380439,140025,0,
14,hjum2001-Weekday-2-JU2020-1111100,3014050,"NEWPORT via TF GREEN AIRPORT",1,380440,140024,0,
14,hjum2001-Weekday-2-JU2020-1111100,3014051,"NEWPORT via TF GREEN AIRPORT",1,380433,140024,0,
14,hjum2001-Weekday-2-JU2020-1111100,3014052,"NEWPORT via TF GREEN AIRPORT",1,380441,140024,0,
14,hjum2001-Weekday-2-JU2020-1111100,3014053,"NEWPORT via TF GREEN AIRPORT",1,380446,140024,0,
14,hjum2001-Weekday-2-JU2020-1111100,3014054,"NEWPORT via TF GREEN AIRPORT",1,380441,140024,0,
14,hjum2001-Weekday-2-JU2020-1111100,3014055,"NARRAGANSETT via TF GREEN AIRPORT",1,380461,140028,0,
14,hjum2001-Weekday-2-JU2020-1111100,3014056,"NARRAGANSETT via TF GREEN AIRPORT",1,380439,140028,0,
14,hjum2001-Weekday-2-JU2020-1111100,3014057,"NARRAGANSETT via TF GREEN AIRPORT",1,380445,140028,0,
14,hjum2001-Weekday-2-JU2020-1111100,3014058,"PROVIDENCE via TF GREEN AIRPORT",0,380461,140026,0,
61,hjum2001-Weekday-2-JU2020-1111100,3014068,"TIVERTON",1,380489,610020,0,
61,hjum2001-Weekday-2-JU2020-1111100,3014069,"PROVIDENCE",0,380484,610021,0,
61,hjum2001-Weekday-2-JU2020-1111100,3014070,"TIVERTON",1,380483,610020,0,
61,hjum2001-Weekday-2-JU2020-1111100,3014071,"TIVERTON",1,380485,610020,0,
64,hjum2001-Weekday-2-JU2020-1111100,3014072,"KINGSTON STATION via U.R.I. (KINGSTON)",1,380444,640029,0,
64,hjum2001-Weekday-2-JU2020-1111100,3014073,"NEWPORT via NUWC",0,380444,640030,0,
64,hjum2001-Weekday-2-JU2020-1111100,3014074,"KINGSTON STATION via U.R.I. (KINGSTON)",1,380443,640031,0,
64,hjum2001-Weekday-2-JU2020-1111100,3014075,"NEWPORT VISITOR CENTER",0,380443,640032,0,
64,hjum2001-Weekday-2-JU2020-1111100,3014076,"KINGSTON STATION via U.R.I. (KINGSTON)",1,380443,640029,0,
64,hjum2001-Weekday-2-JU2020-1111100,3014077,"NEWPORT VISITOR CENTER",0,380444,640032,0,
64,hjum2001-Weekday-2-JU2020-1111100,3014078,"KINGSTON STATION via U.R.I. (KINGSTON)",1,380444,640031,0,
64,hjum2001-Weekday-2-JU2020-1111100,3014079,"NEWPORT VISITOR CENTER",0,380444,640032,0,
64,hjum2001-Weekday-2-JU2020-1111100,3014080,"NEWPORT VISITOR CENTER",0,380443,640032,0,
64,hjum2001-Weekday-2-JU2020-1111100,3014081,"KINGSTON STATION via U.R.I. (KINGSTON)",1,380443,640029,0,
64,hjum2001-Weekday-2-JU2020-1111100,3014082,"NEWPORT VISITOR CENTER",0,380443,640032,0,
64,hjum2001-Weekday-2-JU2020-1111100,3014083,"NEWPORT via NUWC",0,380443,640033,0,
