stop_id,stop_code,platform_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,position,direction,wheelchair_boarding
2324469,,,12801 Rosecrans Avenue,,33.9024930297,-118.059301133,,,0,,America/Los_Angeles,,,0
2324470,,,Norwalk/166th,,33.8802863844,-118.073168838,,,0,,America/Los_Angeles,,,0
2324471,,,183rd Street and Alburtis Avenue- N/E Corner,,33.8658215065,-118.08418829,,,0,,America/Los_Angeles,,,0
2324472,,,183rd Street and Alburtis Avenue- S/E Corner,,33.8656454867,-118.083882947,,,0,,America/Los_Angeles,,,0
2324473,,,183rd Street and Best Plaza- N/W Corner,,33.8657778418,-118.095114026,,,0,,America/Los_Angeles,,,0
2324474,,,183rd/Gridley,,33.8658022662,-118.091824709,,,0,,America/Los_Angeles,,,0
2324475,,,183rd/Gridley,,33.8655490851,-118.091661576,,,0,,America/Los_Angeles,,,0
2324476,,,183rd Street and Los Cerritos Center- S/E Corner,,33.8655305785,-118.094335955,,,0,,America/Los_Angeles,,,0
2324477,,,183rd Street and Studebaker Road- S/E Corner,,33.8654944889,-118.099091592,,,0,,America/Los_Angeles,,,0
2324479,,,Adelfa and Santa Gertrudes,,33.8943251877,-118.001019025,,,0,,America/Los_Angeles,,,0
2324482,,,Alondra Boulevard and Elmcroft Avenue- N/W Corner,,33.8876819375,-118.095825721,,,0,,America/Los_Angeles,,,0
2324483,,,Alondra Boulevard and Graystone Avenue,,33.8876997082,-118.093854806,,,0,,America/Los_Angeles,,,0
2324484,,,Alondra Boulevard and Gridley Road- N/W Corner,,33.8877063508,-118.091419171,,,0,,America/Los_Angeles,,,0
2324485,,,Alondra Boulevard and Madris Avenue,,33.887566763,-118.069673778,,,0,,America/Los_Angeles,,,0
2324486,,,Alondra Boulevard and Madris Avenue - N/E Corner,,33.8878274307,-118.069333073,,,0,,America/Los_Angeles,,,0
2324487,,,Alondra/Maidstone,,33.887483857,-118.086501669,,,0,,America/Los_Angeles,,,0
2324488,,,Alondra Boulevard and Maidstone Avenue-N/E Corner,,33.8877398309,-118.086652716,,,0,,America/Los_Angeles,,,0
2324489,,,Alondra Boulevard and Mc Nab Avenue- S/E Corner,,33.8883046367,-118.113242051,,,0,,America/Los_Angeles,,,0
2324490,,,Alondra Boulevard and Mc Nab Avenue- N/W Corner,,33.8887766628,-118.113655385,,,0,,America/Los_Angeles,,,0
2324491,,,Norwalk/Alondra,,33.8875518505,-118.072540979,,,0,,America/Los_Angeles,,,0
2324492,,,Alondra Boulevard and Piuma Avenue- N/W Corner,,33.8877717702,-118.106344281,,,0,,America/Los_Angeles,,,0
2324493,,,Alondra Boulevard and Piuma Avenue- S/W Corner,,33.8875035341,-118.106277587,,,0,,America/Los_Angeles,,,0
2324494,,,Alondra Boulevard and Studebaker Road- N/E Corner,,33.8876636205,-118.09958956,,,0,,America/Los_Angeles,,,0
2324495,,,Alondra Boulevard and Studebaker Road- S/E Corner,,33.887409566,-118.09946229,,,0,,America/Los_Angeles,,,0
2324497,,,Woodruff/Alondra,,33.8892465368,-118.116933692,,,0,,America/Los_Angeles,,,0
2324498,,,Alondra Boulevard opposite Elmcroft Avenue,,33.8874330242,-118.095206976,,,0,,America/Los_Angeles,,,0
2324499,,,Alondra Boulevard opposite Gridley Road,,33.8874623536,-118.090830418,,,0,,America/Los_Angeles,,,0
2324500,,,Alondra Boulevard opposite Leibacher Avenue,,33.8873862911,-118.10284902,,,0,,America/Los_Angeles,,,0
2324501,,,Beach Boulevard and Fashion Square Lane- S/E Corner,,33.9197179363,-117.967546923,,,0,,America/Los_Angeles,,,0
2324502,,,Imperial/Beach,,33.917790031,-117.967740794,,,0,,America/Los_Angeles,,,0
2324503,,,Beverly Boulevard and Citrus Avenue,,33.9880719224,-118.045821091,,,0,,America/Los_Angeles,,,0
2324504,,,Beverly Boulevard and Floral Drive,,33.9916097418,-118.050690045,,,0,,America/Los_Angeles,,,0
2324505,,,Beverly Boulevard and Greenleaf Avenue,,33.9880111774,-118.037248028,,,0,,America/Los_Angeles,,,0
2324506,,,Beverly Boulevard and Norwalk Boulevard,,33.9982388677,-118.055192598,,,0,,America/Los_Angeles,,,0
2324507,,,Beverly Boulevard and Palm Avenue,,33.9977606367,-118.054500962,,,0,,America/Los_Angeles,,,0
