﻿service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
"Z7+1","0","0","0","0","0","1","0","20151207","20160306"
"Z1+1","1","1","1","1","1","1","1","20151207","20160306"
"Z2+1","1","1","1","1","1","0","0","20151207","20160306"
"Z3+1","0","0","0","0","0","1","1","20151207","20160306"
"Z8+1","0","0","0","0","0","0","1","20151207","20160306"
"Z5+1","0","1","0","0","0","0","0","20151207","20160306"
"Z4+1","1","0","0","0","0","0","0","20151207","20160306"
"TA+b00b6+2","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00b7+2","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00b9+2","1","1","0","0","1","1","1","20151207","20160306"
"TA+b00b5+2","0","0","0","0","0","1","0","20151207","20160306"
"TA+b00b8+2","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00b6_1+2","1","1","1","1","1","0","0","20151207","20151213"
"TA+b00b5_1+2","0","0","0","0","0","1","0","20151207","20151213"
"TA+b00b9_1+2","0","0","0","0","0","0","1","20151207","20151213"
"TA+b00b7_1+2","0","0","0","0","0","0","0","20151207","20151213"
"TA+b00b8_1+2","1","1","1","1","1","0","0","20151207","20151213"
"TA+b00b6_2+2","1","1","1","1","1","0","0","20151225","20160306"
"TA+b00b5_2+2","0","0","0","0","0","1","0","20151225","20160306"
"TA+b00b9_2+2","1","1","0","0","1","1","1","20151225","20160306"
"TA+b00b7_2+2","1","1","1","1","1","0","0","20151225","20160306"
"TA+b00b8_2+2","1","1","1","1","1","0","0","20151225","20160306"
"TA+b00hk+2","1","1","1","1","1","0","0","20151214","20151224"
"TA+b00hj+2","0","0","0","0","0","1","0","20151214","20151224"
"TA+b00hn+2","0","0","0","0","0","0","1","20151214","20151224"
"TA+b00hl+2","1","1","1","1","0","0","0","20151214","20151224"
"TA+b00hm+2","1","1","1","1","1","0","0","20151214","20151224"
"TA+b009n+3","1","1","1","1","1","0","0","20151207","20151217"
"TA+b009m+3","0","0","0","0","0","1","0","20151207","20151217"
"TA+b009p+3","0","0","0","0","0","0","1","20151207","20151217"
"TA+b00kv+3","0","0","0","0","0","0","0","20151207","20151217"
"TA+b002z+3","0","0","0","0","0","0","0","20151207","20151217"
"TA+b009o+3","1","1","1","1","1","0","0","20151207","20151217"
"TA+b00i8+3","0","0","0","0","0","1","0","20151218","20160306"
"TA+b00ic+3","1","1","0","0","1","0","1","20151218","20160306"
"TA+b00i7+3","0","0","0","0","1","1","0","20151218","20160306"
"TA+b00i9+3","1","1","1","1","1","0","0","20151218","20160306"
"TA+b00ib+3","1","1","1","1","1","0","0","20151218","20160306"
"TA+b00ia+3","1","1","1","1","1","0","0","20151218","20160306"
"TA+b0006+3","0","0","0","0","0","0","0","20151207","20151217"
"TA+b0005+3","0","0","0","0","0","0","1","20151207","20151217"
"TA+b0001+3","0","0","0","0","0","1","0","20151207","20151217"
"TA+b0002+3","1","1","1","1","1","0","0","20151207","20151217"
"TA+b00bv+4","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00bs+4","1","1","1","1","0","1","1","20151207","20160306"
"TA+b007o+4","0","1","0","0","1","1","1","20151207","20160306"
"TA+b00bw+4","1","1","1","1","1","0","0","20151207","20160306"
"TA+b007g+4","0","0","0","1","0","0","0","20151207","20160306"
"TA+b00br+4","1","1","1","1","0","0","1","20151207","20160306"
"TA+b002n+4","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00bt+4","1","1","1","0","1","1","1","20151207","20160306"
"TA+b00bu+4","0","0","0","0","1","0","0","20151207","20160306"
"TA+b00h6+5","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00h5+5","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00eo+5","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00cp+5","0","0","0","0","0","1","0","20151207","20160306"
"TA+b00h9+5","1","1","0","0","1","1","1","20151207","20160306"
"TA+b00h2+5","0","0","0","0","1","0","0","20151207","20160306"
"TA+b00h3+5","1","1","1","1","0","0","0","20151207","20160306"
"TA+b00rw+6","0","0","1","0","0","0","0","20151207","20160306"
"TA+b00p6+6","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00rv+6","0","0","0","0","1","0","0","20151207","20160306"
"TA+7jh00+7","0","0","0","0","0","1","1","20151207","20160306"
"TA+g3i00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+cqg00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+r2240+7","0","0","0","0","0","1","0","20151207","20160306"
"TA+omh00+7","0","0","0","0","1","0","0","20151207","20160306"
"TA+ojh00+7","0","0","0","0","0","1","0","20151207","20160306"
"TA+r2532+7","0","0","0","0","0","1","1","20151207","20160306"
"TA+r2531+7","0","0","0","0","0","1","0","20151207","20160306"
"TA+agi00+7","0","0","0","0","0","1","1","20151207","20160306"
"TA+k3i00+7","0","0","0","0","0","1","0","20151207","20160306"
"TA+r2242+7","0","0","0","0","0","0","1","20151207","20160306"
"TA+a4i00+7","0","0","0","0","0","1","1","20151207","20160306"
"TA+egi00+7","1","1","1","1","0","0","0","20151207","20160306"
"TA+13i00+7","0","0","0","0","0","1","1","20151207","20160306"
"TA+r2533+7","0","0","0","0","0","0","1","20151207","20160306"
"TA+3ci00+7","0","0","0","0","0","0","1","20151207","20160306"
"TA+aeh00+7","0","0","0","0","0","1","1","20151207","20160306"
"TA+j3i00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+3sh00+7","0","0","0","0","0","1","1","20151207","20160306"
