stop_id,stop_city
2324484,Norwalk
2324906,El Monte
2324517,Springfield
2324863,Springfield
2324500,Cerritos
2324752,Los Nietos Junction
2324827,Norwalk
2324552,Bellflower
2324927,Springfield
2324692,Springfield
2324915,Springfield
2324525,Springfield
2324580,East La Mirada
2324776,La Mirada
2324600,La Mirada
2324887,Santa Fe Springs
2324787,Norwalk
2324573,Santa Fe Springs
2324571,La Mirada
2324873,Cerritos
2324803,Norwalk
2326462,Springfield
2324674,West Whittier
2324820,Norwalk
2324521,Norwalk
2324513,Norwalk
2324471,Artesia
2324643,Norwalk
2326321,Springfield
2324614,South Whittier
2324540,Springfield
2324662,West Whittier
2324681,Norwalk
2324819,Norwalk
2326320,Springfield
2326471,Springfield
2324570,Des Moines
2324495,Cerritos
2430086,Santa Fe Springs
2324870,Cerritos
2324862,Norwalk
2326314,Springfield
2324724,El Monte
2324601,La Mirada
2326326,Springfield
2324785,Springfield
2324591,La Mirada
2324551,Springfield
2326323,Springfield
2324704,Santa Fe Springs
2326459,Springfield
2324881,Santa Fe Springs
2324746,Norwalk
2326306,Springfield
2324733,Artesia
2324754,Norwalk
2326835,Springfield
2324647,Norwalk
2324574,South Whittier
2324656,Los Nietos
2324671,Springfield
2324924,Whittier
2324622,Norwalk
2324857,Cerritos
2324524,Norwalk
2324506,Whittier
2324866,Norwalk
2324565,Whittier
2324847,Los Nietos
2324888,Santa Fe Springs
2324590,La Mirada
2324501,La Habra
2324629,La Mirada
2324871,Norwalk
2324907,El Monte
2324653,West Whittier
2579386,El Monte
2324556,Norwalk
2324748,Norwalk
2324688,Los Nietos
2324911,Springfield
2324529,Bellflower
2324901,Springfield
2324876,Santa Fe Springs
2326317,Springfield
2324886,Springfield
2324530,Bellflower
2324557,Norwalk
2324635,Santa Fe Springs
2324634,Santa Fe Springs
2324527,Norwalk
2324791,Norwalk
2324499,Norwalk
2326465,Springfield
2326307,Springfield
2324838,Springfield
2324680,Whittier
2324706,Springfield
2324794,Norwalk
2326318,Springfield
2326330,Springfield
2324520,Norwalk
2324535,El Monte
2324555,Norwalk
2324732,Norwalk
2324514,Norwalk
2324625,Norwalk
2324829,Norwalk
2324762,Norwalk
2326466,Springfield
2324592,Carmenita
2324641,Springfield
2324923,Springfield
2324874,Norwalk
2324482,Norwalk
2324576,Carmenita
2326311,Springfield
2324665,Norwalk
2324842,Springfield
2324811,Norwalk
2324474,Springfield
2324684,Los Nietos
2324652,Whittier
2324476,Cerritos
2324579,Springfield
2324720,El Monte
2324735,Springfield
2324867,Norwalk
2324774,Bellflower
2324546,Santa Fe Springs
2324477,Cerritos
2324564,Whittier
2324607,Norwalk
2324493,Norwalk
2324856,Cerritos
2324879,Santa Fe Springs
2324608,Springfield
2324593,Carmenita
2324504,Whittier
2324851,Cerritos
2324731,Norwalk
2324721,El Monte
2324470,Springfield
2324572,Santa Fe Springs
2324691,Springfield
2324545,Springfield
2324747,Norwalk
2324796,Norwalk
2324841,Norwalk
2324864,Norwalk
2324642,Whittier
2324877,Santa Fe Springs
2324563,Springfield
2324559,Norwalk
2324896,Springfield
2324782,La Mirada
2324739,Artesia
2324761,Los Nietos
2324561,Whittier
2324905,Springfield
2324902,El Monte
2324742,Fulton Wells
2324683,Los Nietos
2324781,Norwalk
2324909,Springfield
2324609,Springfield
2324921,Springfield
2324698,Springfield
2324534,El Monte
2324655,Norwalk
2324492,Norwalk
2324849,Los Nietos
2324843,Norwalk
2324577,Carmenita
2326467,Springfield
2324845,Norwalk
2324755,Los Nietos Junction
2324891,Springfield
2324788,Norwalk
2324548,Santa Fe Springs
2324889,Santa Fe Springs
2324880,Santa Fe Springs
2324846,Los Nietos
2324795,Norwalk
2324810,Santa Fe Springs
2324763,Santa Fe Springs
2324806,La Mirada
2324619,South Whittier
2324807,La Mirada
2324582,East La Mirada
