fare_id,route_id,origin_id,destination_id,contains_id
5476,SMART,59600,59600,
5476,SMART,59599,59599,
5476,SMART,59602,59602,
5476,SMART,59598,59598,
5476,SMART,59601,59601,
5477,SMART,59600,59599,
5477,SMART,59600,59598,
5477,SMART,59599,59600,
5477,SMART,59602,59601,
5477,SMART,59598,59600,
5477,SMART,59598,59601,
5477,SMART,59601,59602,
5477,SMART,59601,59598,
5478,SMART,59600,59601,
5478,SMART,59599,59598,
5478,SMART,59602,59598,
5478,SMART,59598,59599,
5478,SMART,59598,59602,
5478,SMART,59601,59600,
5479,SMART,59600,59602,
5479,SMART,59599,59601,
5479,SMART,59602,59600,
5479,SMART,59601,59599,
5480,SMART,59599,59602,
5480,SMART,59602,59599,
