timetable_id,stop_id,stop_sequence,stop_name,connected_routes
1,2328421,1,Rubey Park,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HC/Hunter Creek, XT/Cross Town"
1,2328474,2,City Market Alley,BG/Burlingame
1,2328475,3,Main and Spring,BG/Burlingame
1,2328448,4,Paepcke Park DV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
1,2328399,5,Main and 2nd,"BG/Burlingame, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski"
1,2328424,6,Main and 4th,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
1,2328389,7,8th and Highway 82 DV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI"
1,2328398,8,Cemetery Lane & Highway 82 UV,"BG/Burlingame, BM/Buttermilk Ski, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI"
1,2328479,9,Maroon Creek Road DV,"BG/Burlingame, BM/Buttermilk Ski, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
1,2328393,10,Truscott / Golf Course DV,"BG/Burlingame, BM/Buttermilk Ski, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI"
1,2328463,11,Aspen Country Inn DV,"BG/Burlingame, BM/Buttermilk Ski, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI"
1,2328466,12,Buttermilk DV,"BG/Burlingame, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
1,2328478,13,Harmony Lane,BG/Burlingame
1,2328350,14,Burlingame,BG/Burlingame
2,2328350,1,Burlingame,BG/Burlingame
2,2328477,2,Harmony Lane,BG/Burlingame
2,2328465,3,Buttermilk UV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
2,2328464,4,Aspen Country Inn UV,"BG/Burlingame, BM/Buttermilk Ski, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI"
2,2328467,5,Truscott/Nordic Center UV,"BG/Burlingame, BM/Buttermilk Ski, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI"
2,2328480,6,Mc Kiss & Ride,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
2,2328431,7,7th and Bleeker,"BG/Burlingame, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski"
2,2328534,8,4th & Main Aspen UV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
2,2328450,9,Main and 2nd ,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski"
2,2328449,10,Paepcke Park UV,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, X/Roaring Fork Local Valley Express"
2,2328400,11,Main and Galena,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
2,2328454,12,Main and Spring Street,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local"
2,2328551,13,CM Alley MAA,BG/Burlingame
2,2328476,14,Gondola,"BG/Burlingame, CL/Cemetery Lane, CM/Castle Maroon, DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek"
2,2328421,15,Rubey Park,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HC/Hunter Creek, XT/Cross Town"
3,2328421,1,Rubey Park,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HC/Hunter Creek, XT/Cross Town"
3,2328474,2,City Market Alley,BG/Burlingame
3,2328475,3,Main and Spring,BG/Burlingame
3,2328448,4,Paepcke Park DV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
3,2328399,5,Main and 2nd,"BG/Burlingame, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski"
3,2328424,6,Main and 4th,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
3,2328389,7,8th and Highway 82 DV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI"
3,2328398,8,Cemetery Lane & Highway 82 UV,"BG/Burlingame, BM/Buttermilk Ski, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI"
3,2328479,9,Maroon Creek Road DV,"BG/Burlingame, BM/Buttermilk Ski, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
3,2328393,10,Truscott / Golf Course DV,"BG/Burlingame, BM/Buttermilk Ski, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI"
3,2328463,11,Aspen Country Inn DV,"BG/Burlingame, BM/Buttermilk Ski, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI"
3,2328466,12,Buttermilk DV,"BG/Burlingame, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
3,2328478,13,Harmony Lane,BG/Burlingame
3,2328350,14,Burlingame,BG/Burlingame
4,2328350,1,Burlingame,BG/Burlingame
4,2328477,2,Harmony Lane,BG/Burlingame
4,2328465,3,Buttermilk UV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
4,2328464,4,Aspen Country Inn UV,"BG/Burlingame, BM/Buttermilk Ski, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI"
4,2328467,5,Truscott/Nordic Center UV,"BG/Burlingame, BM/Buttermilk Ski, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI"
4,2328480,6,Mc Kiss & Ride,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
4,2328431,7,7th and Bleeker,"BG/Burlingame, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski"
4,2328534,8,4th & Main Aspen UV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
4,2328450,9,Main and 2nd ,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski"
4,2328449,10,Paepcke Park UV,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, X/Roaring Fork Local Valley Express"
4,2328400,11,Main and Galena,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
4,2328454,12,Main and Spring Street,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local"
4,2328551,13,CM Alley MAA,BG/Burlingame
4,2328476,14,Gondola,"BG/Burlingame, CL/Cemetery Lane, CM/Castle Maroon, DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek"
4,2328421,15,Rubey Park,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HC/Hunter Creek, XT/Cross Town"
5,2328512,1,Carbondale Park & Ride,"BRT/VelociRFTA BRT, CCR/Carbondale Circulator, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
5,2328536,2,Carbondale Highway 133 and Main Street,"CCR/Carbondale Circulator, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
5,2328516,3,Carbondale Pool,"CCR/Carbondale Circulator, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
6,2328516,1,Carbondale Pool,"CCR/Carbondale Circulator, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
6,2328571,2,6th and Colorado CD,"CCR/Carbondale Circulator, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
6,2328513,3,Carbondale Highway 133 and Main Street,"CCR/Carbondale Circulator, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
6,2328512,4,Carbondale Park & Ride,"BRT/VelociRFTA BRT, CCR/Carbondale Circulator, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
7,2328512,1,Carbondale Park & Ride,"BRT/VelociRFTA BRT, CCR/Carbondale Circulator, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
7,2328536,2,Carbondale Highway 133 and Main Street,"CCR/Carbondale Circulator, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
7,2328516,3,Carbondale Pool,"CCR/Carbondale Circulator, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
8,2328516,1,Carbondale Pool,"CCR/Carbondale Circulator, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
8,2328571,2,6th and Colorado CD,"CCR/Carbondale Circulator, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
8,2328513,3,Carbondale Highway 133 and Main Street,"CCR/Carbondale Circulator, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
8,2328512,4,Carbondale Park & Ride,"BRT/VelociRFTA BRT, CCR/Carbondale Circulator, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
9,2328421,1,Rubey Park,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HC/Hunter Creek, XT/Cross Town"
9,2328448,2,Paepcke Park DV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
9,2328399,3,Main and 2nd,"BG/Burlingame, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski"
9,2328424,4,Main and 4th,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
9,2328483,5,6th & Main,"CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski"
9,2328398,6,Cemetery Lane & Highway 82 UV,"BG/Burlingame, BM/Buttermilk Ski, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI"
9,2328422,7,Castle Ridge,CM/Castle Maroon
9,2328461,8,Castle Creek and Marolt Ranch,CM/Castle Maroon
9,2328423,9,Castle Creek and Church,CM/Castle Maroon
9,2328462,10,Maroon Creek Road,"/Castle Creek Bridge Extra Service, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, MB/Maroon Bells, SMS/SNOWMASS SKI"
9,2328488,11,Rec Center Aspen,"CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, MB/Maroon Bells, SMS/SNOWMASS SKI"
9,2328435,12,Glenn Gary,"CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, MB/Maroon Bells, SMS/SNOWMASS SKI"
9,2328452,13,Highlands Villas UV/Glen Dee,"CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, MB/Maroon Bells, SMS/SNOWMASS SKI"
9,2328433,14,Highlands Center/Castle Maroon,"CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, MB/Maroon Bells, SMS/SNOWMASS SKI"
10,2328421,1,Rubey Park,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HC/Hunter Creek, XT/Cross Town"
10,2328448,2,Paepcke Park DV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
10,2328399,3,Main and 2nd,"BG/Burlingame, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski"
10,2328424,4,Main and 4th,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
10,2328483,5,6th & Main,"CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski"
10,2328398,6,Cemetery Lane & Highway 82 UV,"BG/Burlingame, BM/Buttermilk Ski, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI"
10,2328422,7,Castle Ridge,CM/Castle Maroon
10,2328461,8,Castle Creek and Marolt Ranch,CM/Castle Maroon
10,2328423,9,Castle Creek and Church,CM/Castle Maroon
10,2328462,10,Maroon Creek Road,"/Castle Creek Bridge Extra Service, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, MB/Maroon Bells, SMS/SNOWMASS SKI"
10,2328488,11,Rec Center Aspen,"CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, MB/Maroon Bells, SMS/SNOWMASS SKI"
10,2328435,12,Glenn Gary,"CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, MB/Maroon Bells, SMS/SNOWMASS SKI"
10,2328452,13,Highlands Villas UV/Glen Dee,"CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, MB/Maroon Bells, SMS/SNOWMASS SKI"
10,2328433,14,Highlands Center/Castle Maroon,"CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, MB/Maroon Bells, SMS/SNOWMASS SKI"
11,2328421,1,Rubey Park,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HC/Hunter Creek, XT/Cross Town"
11,2328448,2,Paepcke Park DV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
11,2328399,3,Main and 2nd,"BG/Burlingame, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski"
11,2328424,4,Main and 4th,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
11,2328483,5,6th & Main,"CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski"
11,2328398,6,Cemetery Lane & Highway 82 UV,"BG/Burlingame, BM/Buttermilk Ski, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI"
11,2328422,7,Castle Ridge,CM/Castle Maroon
11,2328461,8,Castle Creek and Marolt Ranch,CM/Castle Maroon
11,2328423,9,Castle Creek and Church,CM/Castle Maroon
11,2328462,10,Maroon Creek Road,"/Castle Creek Bridge Extra Service, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, MB/Maroon Bells, SMS/SNOWMASS SKI"
11,2328488,11,Rec Center Aspen,"CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, MB/Maroon Bells, SMS/SNOWMASS SKI"
11,2328435,12,Glenn Gary,"CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, MB/Maroon Bells, SMS/SNOWMASS SKI"
11,2328452,13,Highlands Villas UV/Glen Dee,"CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, MB/Maroon Bells, SMS/SNOWMASS SKI"
11,2328433,14,Highlands Center/Castle Maroon,"CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, MB/Maroon Bells, SMS/SNOWMASS SKI"
12,2328433,1,Highlands Center/Castle Maroon,"CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, MB/Maroon Bells, SMS/SNOWMASS SKI"
12,2328451,2,Highlands Villas,"CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, MB/Maroon Bells, SMS/SNOWMASS SKI"
12,2328390,3,High School,"CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, MB/Maroon Bells, SMS/SNOWMASS SKI"
12,2328447,4,Maroon Creek Road,"/Castle Creek Bridge Extra Service, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, SMS/SNOWMASS SKI"
12,2328422,5,Castle Ridge,CM/Castle Maroon
12,2328423,6,Castle Creek and Church,CM/Castle Maroon
12,2328431,7,7th and Bleeker,"BG/Burlingame, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski"
12,2328534,8,4th & Main Aspen UV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
12,2328450,9,Main and 2nd ,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski"
12,2328449,10,Paepcke Park UV,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, X/Roaring Fork Local Valley Express"
12,2328400,11,Main and Galena,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
12,2328454,12,Main and Spring Street,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local"
12,2328437,13,City Market on Spring,"/Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
12,2328476,14,Gondola,"BG/Burlingame, CL/Cemetery Lane, CM/Castle Maroon, DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek"
12,2328421,15,Rubey Park,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HC/Hunter Creek, XT/Cross Town"
13,2328433,1,Highlands Center/Castle Maroon,"CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, MB/Maroon Bells, SMS/SNOWMASS SKI"
13,2328451,2,Highlands Villas,"CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, MB/Maroon Bells, SMS/SNOWMASS SKI"
13,2328390,3,High School,"CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, MB/Maroon Bells, SMS/SNOWMASS SKI"
13,2328447,4,Maroon Creek Road,"/Castle Creek Bridge Extra Service, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, SMS/SNOWMASS SKI"
13,2328422,5,Castle Ridge,CM/Castle Maroon
13,2328423,6,Castle Creek and Church,CM/Castle Maroon
13,2328431,7,7th and Bleeker,"BG/Burlingame, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski"
13,2328534,8,4th & Main Aspen UV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
13,2328450,9,Main and 2nd ,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski"
13,2328449,10,Paepcke Park UV,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, X/Roaring Fork Local Valley Express"
13,2328400,11,Main and Galena,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
13,2328454,12,Main and Spring Street,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local"
13,2328437,13,City Market on Spring,"/Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
13,2328476,14,Gondola,"BG/Burlingame, CL/Cemetery Lane, CM/Castle Maroon, DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek"
13,2328421,15,Rubey Park,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HC/Hunter Creek, XT/Cross Town"
14,2328433,1,Highlands Center/Castle Maroon,"CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, MB/Maroon Bells, SMS/SNOWMASS SKI"
14,2328451,2,Highlands Villas,"CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, MB/Maroon Bells, SMS/SNOWMASS SKI"
14,2328390,3,High School,"CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, MB/Maroon Bells, SMS/SNOWMASS SKI"
14,2328447,4,Maroon Creek Road,"/Castle Creek Bridge Extra Service, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, SMS/SNOWMASS SKI"
14,2328422,5,Castle Ridge,CM/Castle Maroon
14,2328423,6,Castle Creek and Church,CM/Castle Maroon
14,2328431,7,7th and Bleeker,"BG/Burlingame, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski"
14,2328534,8,4th & Main Aspen UV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
14,2328450,9,Main and 2nd ,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski"
14,2328449,10,Paepcke Park UV,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, X/Roaring Fork Local Valley Express"
14,2328400,11,Main and Galena,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
14,2328454,12,Main and Spring Street,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local"
