service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
1096237047-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51354196755-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1023252288-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
2373189411-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1090243152-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
1083231490-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,1,1
453139501-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
452235431-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
473258002-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1982146345-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
469260018-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
23500145439-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
7009256701-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,1,0
51358255735-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1028254682-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
51494251226-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51358255859-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
14313238003-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
2377091472-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
51339253068-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
51347256933-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51340260760-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
51393255355-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
452242603-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
51478255361-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,1,1
452242259-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
1130252630-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
477242474-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
1152157351-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,1,1
456139780-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
50051249924-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1094240313-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
51342260699-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
476258214-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1094239580-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
444251904-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
473258848-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
465258788-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51100144976-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
475260337-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
5361143603-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
2378234096-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1036239532-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
51438254537-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
469260258-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
1080254001-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
1028252431-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
473259651-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
51324204456-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
51357253632-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
1981154615-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
1130252306-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1141216453-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
477257220-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1064121420-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
2396142851-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
441245075-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1140214344-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51458203225-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,1,1
475257012-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
469239881-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
1097148441-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1124240278-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
50051250006-20210715111819_v98.7,20210716,20210722,0,0,0,0,1,0,0
51100205129-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51359149061-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
451238898-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
477241629-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
466248375-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
14797253630-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
51317203688-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
15351214056-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51437241659-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
1064189814-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
473259303-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
1064190384-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
2362190492-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
1083231106-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,1,1
470238684-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
1080259471-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
51317203665-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
1150259427-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
469261108-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
470261178-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
51357198181-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51358256154-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
469233509-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
453216361-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
14797254757-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
7009256643-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,1,1
467260281-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
448247853-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1098238430-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,1
51357251540-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51438248765-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
51477253507-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
467261355-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
1150214086-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1146157137-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
475257334-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51357194314-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51351204069-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
51358255712-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1062223716-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
472257476-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
468257275-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1982150762-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1141214778-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1094239403-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
51445163924-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
17000219892-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
1065239513-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
473260250-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
51348202391-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
1065235666-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51351204042-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1149216514-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
1144237156-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51343226225-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
51348226184-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
51317203510-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
2325193427-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
1094241413-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
1094242409-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
449230501-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51318237903-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
452242647-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
1064190371-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
51100144411-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51339203674-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
51348226053-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1036235239-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51357196588-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1149214173-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51318234325-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
14321234600-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1152157351-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,1,1
51439259490-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
23100250983-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51327149158-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51438254428-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
1083231694-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
2365188883-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
465261210-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
467259803-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
1080251587-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51336170792-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1028259062-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1149230522-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51318236651-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1063191661-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,1,0
2373189927-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
2362188714-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1985255781-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,1,1
14797251831-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
475258176-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1094233626-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
449230256-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
477243628-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
51330199895-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
23500254837-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
14797252502-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51477252498-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51334199948-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
51453242081-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
441245103-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
466258302-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
13154237103-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51499237796-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,1,1
470235594-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
51343252228-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
464260245-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
2365189298-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1090242649-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
51498234723-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,1,1
51358255751-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
23100251071-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
2362143268-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
50051250061-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
51349194656-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51358255931-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1102170199-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51357196012-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51334195705-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51357253604-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
51347259452-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
466260542-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
467261428-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
440242255-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
476259614-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
6777249609-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,0
466260262-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
51336170901-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
466260343-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
442256868-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
14755200954-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
1036239258-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
1065239513-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
457237815-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,1
1124239459-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
14797253416-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
51320247025-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
14797253226-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
51439257312-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
469257178-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
23100246207-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51340258179-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
452237580-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
465260592-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
1080252457-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1985208295-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
477238763-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
51355252477-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1064189475-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
17000219763-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
467260959-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
12843194942-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
477241592-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
51342257861-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
50051250212-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
453216107-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
2325230429-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51100205120-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1153166933-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
1982238236-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
50051250943-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1063193379-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
1983237702-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51339197755-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1124240524-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
13170238149-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,1,1
14306247191-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1089241417-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
1144241734-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
17000219593-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
15324193507-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
51340258923-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51352200465-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
475259741-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
1092238810-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
2366189638-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
455140569-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
1141216598-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
2366189929-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
2365189991-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
1082235787-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,1,1
477256842-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
3131100056-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
14314202843-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51438251627-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
14313241495-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
1063193478-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
1141214946-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1983240468-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
1080260933-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
1150260024-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
1062224278-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
1092241099-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
442260203-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
475259476-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
14797254196-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
51337201724-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
1141216430-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
23500254854-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51324167071-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
476259097-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,1,1
51461203035-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,1,1
1091235041-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51439259490-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
51357251774-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1141216393-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
51358256340-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
1089240133-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
51100144457-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
475257717-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51339252000-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1064189176-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51326203463-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
23100246724-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
51324204516-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
1130251850-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
23100250965-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1064188709-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51325198434-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
457241391-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
475261412-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
477258258-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
453140690-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
460233704-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
457240780-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
51439257339-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51319257063-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1141216522-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
51355200790-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
51100205117-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1158214922-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
14797254239-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
2362190510-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
51437237265-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
7009256644-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,1,1
467261284-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
476256956-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
23100246881-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
470260312-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
1064121716-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
473259082-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
475260532-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
2353214028-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1146187650-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
17000219462-20210715111819_v98.7,20210716,20210722,0,0,0,0,1,0,0
14321235999-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1983237415-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
17000219796-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
468258578-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
50051250010-20210715111819_v98.7,20210716,20210722,0,0,0,0,1,0,0
1141216490-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
1144234450-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1095237240-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51329200574-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
51327146462-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1149229762-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1983235440-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
2366229761-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51457191762-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,0
2377091304-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
1062223846-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
470260809-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
51357251550-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
477239598-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
470233484-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1063192806-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
2353215398-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
445253338-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
51339195833-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1063191936-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
2325230126-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51336198642-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
472257476-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51437241618-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
14797253190-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
51440206197-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
51354251508-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51329199588-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
475259373-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
51330198130-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51358256128-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
51322236994-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1149230316-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
452233658-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51344197671-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51339252690-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1983237158-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1140230251-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
469257650-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51357161707-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
1089235986-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
6555212779-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,0
51358256160-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
442259584-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
51338198033-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,1,1
1149231052-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
464257959-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51462217739-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
51439258765-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51326203192-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1140229828-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
15351214034-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
475261436-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
17000219259-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
