service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
RSEP21-801-2_Saturday-01,0,0,0,0,0,1,0,20210918,20210918
RSEP21-801-3_Sunday-01,0,0,0,0,0,0,1,20210919,20210919
RSEP21-801-1_Weekday-01,1,1,1,1,1,0,0,20210920,20210924
RSEP21-801-2_Saturday-02,0,0,0,0,0,1,0,20210925,20210925
RSEP21-801-3_Sunday-90,0,0,0,0,0,0,1,20210926,20210926
RSEP21-801-1_Weekday-90,1,1,1,1,1,0,0,20210927,20211001
RSEP21-801-2_Saturday-90,0,0,0,0,0,1,0,20211002,20211002
RSEP21-804-2_Saturday-01,0,0,0,0,0,1,0,20210918,20210918
RSEP21-804-3_Sunday-90,0,0,0,0,0,0,1,20210919,20210926
RSEP21-804-1_Weekday-04,1,1,1,1,1,0,0,20210920,20210924
RSEP21-804-2_Saturday-90,0,0,0,0,0,1,0,20210925,20211002
RSEP21-804-1_Weekday-90,1,1,1,1,1,0,0,20210927,20211001
RSEP21-803-2_Saturday-90,0,0,0,0,0,1,0,20210918,20211002
RSEP21-803-3_Sunday-03,0,0,0,0,0,0,1,20210919,20210919
RSEP21-803-1_Weekday-05,1,1,1,1,1,0,0,20210920,20210920
RSEP21-803-1_Weekday-06,1,1,1,1,1,0,0,20210921,20210923
RSEP21-803-1_Weekday-07,1,1,1,1,1,0,0,20210924,20210924
RSEP21-803-3_Sunday-90,0,0,0,0,0,0,1,20210926,20210926
RSEP21-803-1_Weekday-90,1,1,1,1,1,0,0,20210927,20211001
RSEP21-802-2_Saturday-03,0,0,0,0,0,1,0,20210918,20210918
RSEP21-802-3_Sunday-04,0,0,0,0,0,0,1,20210919,20210919
RSEP21-802-1_Weekday-13,1,1,1,1,1,0,0,20210920,20210923
RSEP21-802-1_Weekday-14,1,1,1,1,1,0,0,20210924,20210924
RSEP21-802-2_Saturday-90,0,0,0,0,0,1,0,20210925,20211002
RSEP21-802-3_Sunday-90,0,0,0,0,0,0,1,20210926,20210926
RSEP21-802-1_Weekday-90,1,1,1,1,1,0,0,20210927,20211001
