service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
YEPP2015-YEPP_MUL-Weekday-04,1,1,1,1,1,0,0,20160608,20160624
YEPP2015-YEPP_MUL-Saturday-01,0,0,0,0,0,1,0,20160611,20160702
YEPP2015-YEPP_MUL-Sunday-01,0,0,0,0,0,0,1,20160612,20160703
YEPP2015-YEPP_MUL-Weekday-06,1,1,1,1,1,0,0,20160616,20160616
YEPP2015-YEPP_MUL-Weekday-07,1,1,1,1,1,0,0,20160617,20160617
YEPP2015-YEPP_MUL-Weekday-05,1,1,1,1,1,0,0,20160627,20160701
YEPP 16_17-YEPP_MUL-Weekday-05,1,1,1,1,1,0,0,20160704,20161230
YEPP 16_17-YEPP_MUL-Saturday-01,0,0,0,0,0,1,0,20160709,20161231
YEPP 16_17-YEPP_MUL-Sunday-01,0,0,0,0,0,0,1,20160710,20161227
YEPP 16_17-YEPP_MUL-Weekday-04,1,1,1,1,1,0,0,20160711,20161209
