main_stop,stop_id
1,8049-20200217150031_v88.7
1,8709-20200226101345_v88.36
1,3207-20200217150031_v88.7
1,8493-20200217150031_v88.7
1,7207-20200217150031_v88.7
1,7117-20200226101345_v88.36
1,7205-20200226101345_v88.36
1,7212-20200226101345_v88.36
1,7089-20200226101345_v88.36
1,7112-20200217150031_v88.7
1,8414-20200226101345_v88.36
1,7016-20200217150031_v88.7
1,3145-20200217150031_v88.7
1,7104-20200217150031_v88.7
1,8014-20200217150031_v88.7
1,7205-20200217150031_v88.7
1,7207-20200226101345_v88.36
1,8035-20200226101345_v88.36
1,8015-20200217150031_v88.7
1,8019-20200217150031_v88.7
1,8018-20200217150031_v88.7
1,8863-20200217150031_v88.7
1,8064-20200217150031_v88.7
1,8497-20200217150031_v88.7
1,8046-20200226101345_v88.36
1,8416-20200226101345_v88.36
1,7222-20200217150031_v88.7
1,1043-20200226101345_v88.36
1,7218-20200217150031_v88.7
1,8879-20200226101345_v88.36
1,3302-20200217150031_v88.7
1,8028-20200226101345_v88.36
1,7115-20200217150031_v88.7
1,8496-20200226101345_v88.36
1,8016-20200226101345_v88.36
1,1090-20200226101345_v88.36
1,8018-20200226101345_v88.36
1,8060-20200226101345_v88.36
1,8512-20200217150031_v88.7
1,7222-20200226101345_v88.36
1,8059-20200217150031_v88.7
1,8712-20200226101345_v88.36
1,8061-20200226101345_v88.36
1,8414-20200217150031_v88.7
1,8493-20200226101345_v88.36
1,8498-20200217150031_v88.7
1,1086-20200217150031_v88.7
1,7200-20200226101345_v88.36
1,8061-20200217150031_v88.7
1,7302-20200226101345_v88.36
1,7220-20200217150031_v88.7
1,8203-20200226101345_v88.36
1,7122-20200217150031_v88.7
1,8224-20200226101345_v88.36
1,1404-20200217150031_v88.7
1,8411-20200226101345_v88.36
1,8017-20200226101345_v88.36
1,8046-20200217150031_v88.7
1,8016-20200217150031_v88.7
1,8031-20200217150031_v88.7
1,7120-20200217150031_v88.7
1,3302-20200226101345_v88.36
1,8029-20200226101345_v88.36
1,8495-20200217150031_v88.7
1,8012-20200217150031_v88.7
1,7122-20200226101345_v88.36
1,8703-20200226101345_v88.36
1,7221-20200226101345_v88.36
1,7999-20200217150031_v88.7
1,8049-20200226101345_v88.36
1,8063-20200217150031_v88.7
1,7089-20200217150031_v88.7
1,7104-20200226101345_v88.36
1,7118-20200217150031_v88.7
1,8030-20200217150031_v88.7
1,8013-20200217150031_v88.7
1,7118-20200226101345_v88.36
1,8415-20200226101345_v88.36
1,7117-20200217150031_v88.7
1,7119-20200226101345_v88.36
1,1086-20200226101345_v88.36
1,7218-20200226101345_v88.36
1,8494-20200226101345_v88.36
1,7217-20200217150031_v88.7
1,7119-20200217150031_v88.7
1,8224-20200217150031_v88.7
1,8417-20200226101345_v88.36
1,3949-20200217150031_v88.7
1,7116-20200226101345_v88.36
1,3145-20200226101345_v88.36
1,7999-20200226101345_v88.36
1,7035-20200217150031_v88.7
1,8050-20200226101345_v88.36
1,7114-20200217150031_v88.7
1,8029-20200217150031_v88.7
1,8882-20200226101345_v88.36
1,8030-20200226101345_v88.36
1,7114-20200226101345_v88.36
1,7190-20200217150031_v88.7
1,8019-20200226101345_v88.36
1,8063-20200226101345_v88.36
1,8417-20200217150031_v88.7
1,8512-20200226101345_v88.36
1,8017-20200217150031_v88.7
1,8202-20200226101345_v88.36
1,8514-20200217150031_v88.7
1,8491-20200217150031_v88.7
1,8882-20200217150031_v88.7
1,8034-20200217150031_v88.7
1,8216-20200226101345_v88.36
1,8226-20200217150031_v88.7
1,8712-20200217150031_v88.7
1,8415-20200217150031_v88.7
1,8014-20200226101345_v88.36
1,8035-20200217150031_v88.7
1,1404-20200226101345_v88.36
1,7208-20200217150031_v88.7
1,8062-20200226101345_v88.36
1,7190-20200226101345_v88.36
1,8013-20200226101345_v88.36
1,3949-20200226101345_v88.36
1,7217-20200226101345_v88.36
1,8203-20200217150031_v88.7
1,8015-20200226101345_v88.36
1,8034-20200226101345_v88.36
1,8868-20200226101345_v88.36
1,8413-20200217150031_v88.7
1,7120-20200226101345_v88.36
1,8231-20200217150031_v88.7
1,7208-20200226101345_v88.36
1,8411-20200217150031_v88.7
1,8413-20200226101345_v88.36
1,8062-20200217150031_v88.7
1,8231-20200226101345_v88.36
1,8048-20200217150031_v88.7
1,8059-20200226101345_v88.36
1,8498-20200226101345_v88.36
1,8497-20200226101345_v88.36
1,7112-20200226101345_v88.36
1,8412-20200226101345_v88.36
1,7035-20200226101345_v88.36
1,8060-20200217150031_v88.7
1,7116-20200217150031_v88.7
1,8012-20200226101345_v88.36
1,8495-20200226101345_v88.36
1,8028-20200217150031_v88.7
1,7220-20200226101345_v88.36
1,7302-20200217150031_v88.7
1,8227-20200217150031_v88.7
1,7212-20200217150031_v88.7
1,7121-20200226101345_v88.36
1,8863-20200226101345_v88.36
1,8868-20200217150031_v88.7
1,7221-20200217150031_v88.7
1,8516-20200226101345_v88.36
1,7016-20200226101345_v88.36
1,8514-20200226101345_v88.36
1,1090-20200217150031_v88.7
1,8101-20200226101345_v88.36
1,8064-20200226101345_v88.36
1,7115-20200226101345_v88.36
1,8701-20200226101345_v88.36
1,8703-20200217150031_v88.7
1,8226-20200226101345_v88.36
1,8709-20200217150031_v88.7
1,8879-20200217150031_v88.7
1,8216-20200217150031_v88.7
1,3207-20200226101345_v88.36
1,7200-20200217150031_v88.7
1,1043-20200217150031_v88.7
1,8050-20200217150031_v88.7
1,8031-20200226101345_v88.36
1,8491-20200226101345_v88.36
1,8496-20200217150031_v88.7
1,8700-20200226101345_v88.36
1,8494-20200217150031_v88.7
1,8227-20200226101345_v88.36
1,8202-20200217150031_v88.7
1,8700-20200217150031_v88.7
1,8701-20200217150031_v88.7
1,8412-20200217150031_v88.7
1,8101-20200217150031_v88.7
1,8516-20200217150031_v88.7
1,8048-20200226101345_v88.36
1,8416-20200217150031_v88.7
1,7121-20200217150031_v88.7
