block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,07502-20200226101345_v88.36,1,Glen Innes,891-20200226101345_v88.36,442198365-20200226101345_v88.36,442198365-20200226101345_v88.36
b_847-20200226101345_v88.36,36203-20200226101345_v88.36,0,Manukau,498-20200226101345_v88.36,2362142631-20200226101345_v88.36,2362142631-20200226101345_v88.36
,52251-20200217150031_v88.7,0,Schools,783-20200217150031_v88.7,51435194185-20200217150031_v88.7,51435194185-20200217150031_v88.7
,14601-20200226101345_v88.36,0,Henderson,584-20200226101345_v88.36,1095186283-20200226101345_v88.36,1095186283-20200226101345_v88.36
,02504-20200217150031_v88.7,1,Lynfield,883-20200217150031_v88.7,470193717-20200217150031_v88.7,470193717-20200217150031_v88.7
,75102-20200217150031_v88.7,1,Panmure,855-20200217150031_v88.7,456200493-20200217150031_v88.7,456200493-20200217150031_v88.7
,19507-20200217150031_v88.7,0,City Centre,565-20200217150031_v88.7,1130199650-20200217150031_v88.7,1130199650-20200217150031_v88.7
,67012-20200226101345_v88.36,1,New Lynn,846-20200226101345_v88.36,452201785-20200226101345_v88.36,452201785-20200226101345_v88.36
b_343-20200226101345_v88.36,09704-20200226101345_v88.36,1,Beach Haven,962-20200226101345_v88.36,51355198357-20200226101345_v88.36,51355198357-20200226101345_v88.36
,20003-20200226101345_v88.36,0,Auckland University,1079-20200226101345_v88.36,51358210386-20200226101345_v88.36,51358210386-20200226101345_v88.36
,65001-20200217150031_v88.7,0,Glen Innes,843-20200217150031_v88.7,451194201-20200217150031_v88.7,451194201-20200217150031_v88.7
,39304-20200226101345_v88.36,1,Pukekohe,517-20200226101345_v88.36,2393143943-20200226101345_v88.36,2393143943-20200226101345_v88.36
,92011-20200226101345_v88.36,0,Auckland,1205-20200226101345_v88.36,7009080839-20200226101345_v88.36,7009080839-20200226101345_v88.36
,31403-20200217150031_v88.7,0,Middlemore,734-20200217150031_v88.7,14314203431-20200217150031_v88.7,14314203431-20200217150031_v88.7
,65003-20200217150031_v88.7,0,Glen Innes,845-20200217150031_v88.7,451139578-20200217150031_v88.7,451139578-20200217150031_v88.7
,92301-20200226101345_v88.36,0,City Centre,950-20200226101345_v88.36,51340210917-20200226101345_v88.36,51340210917-20200226101345_v88.36
,90701-20200217150031_v88.7,0,Constellation Station,941-20200217150031_v88.7,51338198488-20200217150031_v88.7,51338198488-20200217150031_v88.7
,86502-20200217150031_v88.7,1,Browns Bay,1012-20200217150031_v88.7,51327201626-20200217150031_v88.7,51327201626-20200217150031_v88.7
,02506-20200226101345_v88.36,1,Blockhouse Bay,11-20200226101345_v88.36,469199859-20200226101345_v88.36,469199859-20200226101345_v88.36
,19507-20200226101345_v88.36,0,City Centre,565-20200226101345_v88.36,1130193782-20200226101345_v88.36,1130193782-20200226101345_v88.36
,09506-20200226101345_v88.36,1,Bayview,923-20200226101345_v88.36,51351204026-20200226101345_v88.36,51351204026-20200226101345_v88.36
,32301-20200226101345_v88.36,0,Panmure Station,535-20200226101345_v88.36,14323130581-20200226101345_v88.36,14323130581-20200226101345_v88.36
,14601-20200226101345_v88.36,0,Henderson,584-20200226101345_v88.36,1095186425-20200226101345_v88.36,1095186425-20200226101345_v88.36
,91701-20200226101345_v88.36,0,Albany Station,928-20200226101345_v88.36,51339193950-20200226101345_v88.36,51339193950-20200226101345_v88.36
,30039-20200217150031_v88.7,0,Auckland City,415-20200217150031_v88.7,51447204292-20200217150031_v88.7,51447204292-20200217150031_v88.7
,36203-20200226101345_v88.36,0,Manukau,498-20200226101345_v88.36,2362142337-20200226101345_v88.36,2362142337-20200226101345_v88.36
,17208-20200217150031_v88.7,1,Glen Eden,561-20200217150031_v88.7,1035109077-20200217150031_v88.7,1035109077-20200217150031_v88.7
,03505-20200217150031_v88.7,0,Botany Town Centre,705-20200217150031_v88.7,1140156446-20200217150031_v88.7,1140156446-20200217150031_v88.7
,27002-20200217150031_v88.7,1,Albany Station,1089-20200217150031_v88.7,51357199624-20200217150031_v88.7,51357199624-20200217150031_v88.7
,02204-20200217150031_v88.7,1,New Lynn,875-20200217150031_v88.7,464200568-20200217150031_v88.7,464200568-20200217150031_v88.7
,76201-20200217150031_v88.7,0,Britomart,856-20200217150031_v88.7,457140226-20200217150031_v88.7,457140226-20200217150031_v88.7
,810001-20200217150031_v88.7,0,Britomart,110-20200217150031_v88.7,17000211233-20200217150031_v88.7,17000211233-20200217150031_v88.7
,86104-20200217150031_v88.7,1,Long Bay,1009-20200217150031_v88.7,51326203310-20200217150031_v88.7,51326203310-20200217150031_v88.7
,27001-20200217150031_v88.7,0,Britomart,1088-20200217150031_v88.7,51357197580-20200217150031_v88.7,51357197580-20200217150031_v88.7
,99801-20200226101345_v88.36,0,Warkworth,1032-20200226101345_v88.36,1102170484-20200226101345_v88.36,1102170484-20200226101345_v88.36
,92602-20200226101345_v88.36,1,Glenfield,945-20200226101345_v88.36,51342152179-20200226101345_v88.36,51342152179-20200226101345_v88.36
,30001-20200217150031_v88.7,0,Auckland City,420-20200217150031_v88.7,51447204567-20200217150031_v88.7,51447204567-20200217150031_v88.7
,02504-20200217150031_v88.7,1,Lynfield,883-20200217150031_v88.7,470199089-20200217150031_v88.7,470199089-20200217150031_v88.7
a_75-20200217150031_v88.7,79922-20200217150031_v88.7,1,Britomart,893-20200217150031_v88.7,475199015-20200217150031_v88.7,475199015-20200217150031_v88.7
b_294-20200226101345_v88.36,94201-20200226101345_v88.36,0,Takapuna,956-20200226101345_v88.36,51348199675-20200226101345_v88.36,51348199675-20200226101345_v88.36
,09503-20200226101345_v88.36,0,Britomart,921-20200226101345_v88.36,51351194382-20200226101345_v88.36,51351194382-20200226101345_v88.36
,32302-20200217150031_v88.7,1,Otahuhu,536-20200217150031_v88.7,14323131510-20200217150031_v88.7,14323131510-20200217150031_v88.7
,36503-20200217150031_v88.7,0,Manukau,501-20200217150031_v88.7,2365188788-20200217150031_v88.7,2365188788-20200217150031_v88.7
,10501-20200226101345_v88.36,0,Britomart,827-20200226101345_v88.36,444205808-20200226101345_v88.36,444205808-20200226101345_v88.36
,02702-20200226101345_v88.36,1,Waikowhai,887-20200226101345_v88.36,473143479-20200226101345_v88.36,473143479-20200226101345_v88.36
,27002-20200217150031_v88.7,1,Albany Station,1089-20200217150031_v88.7,51357152267-20200217150031_v88.7,51357152267-20200217150031_v88.7
,98207-20200217150031_v88.7,0,Hibiscus Coast Station,456-20200217150031_v88.7,1982149519-20200217150031_v88.7,1982149519-20200217150031_v88.7
,27002-20200226101345_v88.36,1,Albany Station,1089-20200226101345_v88.36,51357196239-20200226101345_v88.36,51357196239-20200226101345_v88.36
,27002-20200217150031_v88.7,1,Albany Station,1089-20200217150031_v88.7,51357195648-20200217150031_v88.7,51357195648-20200217150031_v88.7
,67011-20200226101345_v88.36,0,Otahuhu,847-20200226101345_v88.36,452164275-20200226101345_v88.36,452164275-20200226101345_v88.36
,67011-20200226101345_v88.36,0,Otahuhu,847-20200226101345_v88.36,452201734-20200226101345_v88.36,452201734-20200226101345_v88.36
,91702-20200226101345_v88.36,1,Birkenhead,930-20200226101345_v88.36,51339203516-20200226101345_v88.36,51339203516-20200226101345_v88.36
,10502-20200226101345_v88.36,1,Westmere,828-20200226101345_v88.36,444194818-20200226101345_v88.36,444194818-20200226101345_v88.36
,50201-20200217150031_v88.7,0,Matiatia Wharf,1052-20200217150031_v88.7,51458203803-20200217150031_v88.7,51458203803-20200217150031_v88.7
,25201-20200226101345_v88.36,0,City Centre,830-20200226101345_v88.36,446194351-20200226101345_v88.36,446194351-20200226101345_v88.36
,85601-20200217150031_v88.7,0,Takapuna,1001-20200217150031_v88.7,51325200330-20200217150031_v88.7,51325200330-20200217150031_v88.7
a_99-20200217150031_v88.7,79934-20200217150031_v88.7,1,Victoria Park,901-20200217150031_v88.7,475206174-20200217150031_v88.7,475206174-20200217150031_v88.7
,03201-20200217150031_v88.7,0,Sylvia Park,477-20200217150031_v88.7,1063193282-20200217150031_v88.7,1063193282-20200217150031_v88.7
,08204-20200226101345_v88.36,1,Milford Shops,988-20200226101345_v88.36,51439210137-20200226101345_v88.36,51439210137-20200226101345_v88.36
b_543-20200226101345_v88.36,09504-20200226101345_v88.36,1,Bayview,922-20200226101345_v88.36,51351199611-20200226101345_v88.36,51351199611-20200226101345_v88.36
,06802-20200217150031_v88.7,1,New Lynn,18-20200217150031_v88.7,441200784-20200217150031_v88.7,441200784-20200217150031_v88.7
,02201-20200217150031_v88.7,0,City Centre,876-20200217150031_v88.7,465210492-20200217150031_v88.7,465210492-20200217150031_v88.7
,17208-20200217150031_v88.7,1,Glen Eden,561-20200217150031_v88.7,1035151803-20200217150031_v88.7,1035151803-20200217150031_v88.7
,29501-20200226101345_v88.36,0,City Centre,834-20200226101345_v88.36,448195618-20200226101345_v88.36,448195618-20200226101345_v88.36
,02503-20200217150031_v88.7,0,City Centre,882-20200217150031_v88.7,470200558-20200217150031_v88.7,470200558-20200217150031_v88.7
,02705-20200217150031_v88.7,0,Britomart,886-20200217150031_v88.7,473136176-20200217150031_v88.7,473136176-20200217150031_v88.7
,20003-20200226101345_v88.36,0,Auckland University,1079-20200226101345_v88.36,51358209107-20200226101345_v88.36,51358209107-20200226101345_v88.36
,31404-20200226101345_v88.36,1,Ormiston,735-20200226101345_v88.36,14314203289-20200226101345_v88.36,14314203289-20200226101345_v88.36
,840004-20200226101345_v88.36,1,Onehunga,1149-20200226101345_v88.36,51100155909-20200226101345_v88.36,51100155909-20200226101345_v88.36
,27008-20200226101345_v88.36,1,Albany Station,1095-20200226101345_v88.36,51357196686-20200226101345_v88.36,51357196686-20200226101345_v88.36
,84303-20200217150031_v88.7,1,Constellation Station,237-20200217150031_v88.7,12843202249-20200217150031_v88.7,12843202249-20200217150031_v88.7
,54251-20200226101345_v88.36,0,Schools,770-20200226101345_v88.36,429135412-20200226101345_v88.36,429135412-20200226101345_v88.36
,27008-20200217150031_v88.7,1,Albany Station,1095-20200217150031_v88.7,51357198463-20200217150031_v88.7,51357198463-20200217150031_v88.7
a_13-20200217150031_v88.7,72113-20200217150031_v88.7,0,Westmere,906-20200217150031_v88.7,476208590-20200217150031_v88.7,476208590-20200217150031_v88.7
,98303-20200226101345_v88.36,0,Hibiscus Coast Station,460-20200226101345_v88.36,1983187108-20200226101345_v88.36,1983187108-20200226101345_v88.36
a_310-20200217150031_v88.7,14301-20200217150031_v88.7,0,Henderson,582-20200217150031_v88.7,1094165192-20200217150031_v88.7,1094165192-20200217150031_v88.7
,13301-20200217150031_v88.7,0,City Centre,1074-20200217150031_v88.7,1090210573-20200217150031_v88.7,1090210573-20200217150031_v88.7
,08301-20200226101345_v88.36,0,Takapuna,998-20200226101345_v88.36,51317203396-20200226101345_v88.36,51317203396-20200226101345_v88.36
,03505-20200217150031_v88.7,0,Botany Town Centre,705-20200217150031_v88.7,1140159786-20200217150031_v88.7,1140159786-20200217150031_v88.7
,87801-20200226101345_v88.36,0,Constellation Station,1013-20200226101345_v88.36,51330146155-20200226101345_v88.36,51330146155-20200226101345_v88.36
,20005-20200217150031_v88.7,0,Auckland University,1081-20200217150031_v88.7,51358208709-20200217150031_v88.7,51358208709-20200217150031_v88.7
a_209-20200217150031_v88.7,13105-20200217150031_v88.7,0,Henderson,574-20200217150031_v88.7,3131164602-20200217150031_v88.7,3131164602-20200217150031_v88.7
,98403-20200217150031_v88.7,0,Hibiscus Coast Station,462-20200217150031_v88.7,1984154562-20200217150031_v88.7,1984154562-20200217150031_v88.7
,39304-20200226101345_v88.36,1,Pukekohe,517-20200226101345_v88.36,2393143926-20200226101345_v88.36,2393143926-20200226101345_v88.36
,06802-20200217150031_v88.7,1,New Lynn,18-20200217150031_v88.7,441194203-20200217150031_v88.7,441194203-20200217150031_v88.7
,14101-20200217150031_v88.7,0,Henderson,579-20200217150031_v88.7,1092164278-20200217150031_v88.7,1092164278-20200217150031_v88.7
,36504-20200226101345_v88.36,1,Papakura,502-20200226101345_v88.36,2365190032-20200226101345_v88.36,2365190032-20200226101345_v88.36
,75102-20200226101345_v88.36,1,Panmure,855-20200226101345_v88.36,456140512-20200226101345_v88.36,456140512-20200226101345_v88.36
,06803-20200226101345_v88.36,0,Onehunga,21-20200226101345_v88.36,441206141-20200226101345_v88.36,441206141-20200226101345_v88.36
,11005-20200217150031_v88.7,0,City Centre,596-20200217150031_v88.7,1028209566-20200217150031_v88.7,1028209566-20200217150031_v88.7
,36102-20200217150031_v88.7,1,Manurewa,496-20200217150031_v88.7,5361120262-20200217150031_v88.7,5361120262-20200217150031_v88.7
,98208-20200217150031_v88.7,1,Gulf Harbour,458-20200217150031_v88.7,1982146503-20200217150031_v88.7,1982146503-20200217150031_v88.7
,98110-20200226101345_v88.36,1,Waiwera,454-20200226101345_v88.36,1981154444-20200226101345_v88.36,1981154444-20200226101345_v88.36
,31304-20200217150031_v88.7,1,Onehunga,484-20200217150031_v88.7,14313191678-20200217150031_v88.7,14313191678-20200217150031_v88.7
,02710-20200226101345_v88.36,1,Three Kings,885-20200226101345_v88.36,472196925-20200226101345_v88.36,472196925-20200226101345_v88.36
,07006-20200217150031_v88.7,1,Botany Town Centre,664-20200217150031_v88.7,1141158731-20200217150031_v88.7,1141158731-20200217150031_v88.7
,34901-20200226101345_v88.36,0,Papatoetoe,1046-20200226101345_v88.36,51457192527-20200226101345_v88.36,51457192527-20200226101345_v88.36
,39304-20200226101345_v88.36,1,Pukekohe,517-20200226101345_v88.36,2393143518-20200226101345_v88.36,2393143518-20200226101345_v88.36
,29801-20200226101345_v88.36,0,Sylvia Park,840-20200226101345_v88.36,449135757-20200226101345_v88.36,449135757-20200226101345_v88.36
,99605-20200226101345_v88.36,0,Warkworth,1019-20200226101345_v88.36,12996199725-20200226101345_v88.36,12996199725-20200226101345_v88.36
a_80-20200217150031_v88.7,79922-20200217150031_v88.7,1,Britomart,893-20200217150031_v88.7,475202310-20200217150031_v88.7,475202310-20200217150031_v88.7
,95014-20200217150031_v88.7,1,Half Moon Bay,396-20200217150031_v88.7,7003186164-20200217150031_v88.7,7003186164-20200217150031_v88.7
,27002-20200217150031_v88.7,1,Albany Station,1089-20200217150031_v88.7,51357199105-20200217150031_v88.7,51357199105-20200217150031_v88.7
,98210-20200226101345_v88.36,1,Manly Shops,457-20200226101345_v88.36,1982152818-20200226101345_v88.36,1982152818-20200226101345_v88.36
,35504-20200226101345_v88.36,1,Manukau,707-20200226101345_v88.36,1144158690-20200226101345_v88.36,1144158690-20200226101345_v88.36
,31304-20200226101345_v88.36,1,Onehunga,484-20200226101345_v88.36,14313191954-20200226101345_v88.36,14313191954-20200226101345_v88.36
,88401-20200217150031_v88.7,0,Constellation Station,916-20200217150031_v88.7,51332195684-20200217150031_v88.7,51332195684-20200217150031_v88.7
,87101-20200226101345_v88.36,0,Takapuna,994-20200226101345_v88.36,51329198717-20200226101345_v88.36,51329198717-20200226101345_v88.36
a_30-20200217150031_v88.7,79702-20200217150031_v88.7,0,Wynyard Quarter,220-20200217150031_v88.7,14797199036-20200217150031_v88.7,14797199036-20200217150031_v88.7
,98504-20200217150031_v88.7,1,Millwater,465-20200217150031_v88.7,1985208259-20200217150031_v88.7,1985208259-20200217150031_v88.7
,27008-20200226101345_v88.36,1,Albany Station,1095-20200226101345_v88.36,51357197350-20200226101345_v88.36,51357197350-20200226101345_v88.36
,02005-20200226101345_v88.36,0,Wynyard Quarter,2-20200226101345_v88.36,51437151933-20200226101345_v88.36,51437151933-20200226101345_v88.36
,36503-20200217150031_v88.7,0,Manukau,501-20200217150031_v88.7,2365189328-20200217150031_v88.7,2365189328-20200217150031_v88.7
,02705-20200226101345_v88.36,0,Britomart,886-20200226101345_v88.36,473136112-20200226101345_v88.36,473136112-20200226101345_v88.36
a_492-20200217150031_v88.7,13202-20200217150031_v88.7,1,Te Atatu Peninsula,1072-20200217150031_v88.7,1089165672-20200217150031_v88.7,1089165672-20200217150031_v88.7
,13302-20200226101345_v88.36,1,Henderson,1075-20200226101345_v88.36,1090165435-20200226101345_v88.36,1090165435-20200226101345_v88.36
,98803-20200217150031_v88.7,0,The Plaza,470-20200217150031_v88.7,1988148048-20200217150031_v88.7,1988148048-20200217150031_v88.7
,65001-20200217150031_v88.7,0,Glen Innes,843-20200217150031_v88.7,451197850-20200217150031_v88.7,451197850-20200217150031_v88.7
,87102-20200217150031_v88.7,1,Constellation Station,995-20200217150031_v88.7,51329194944-20200217150031_v88.7,51329194944-20200217150031_v88.7
,07501-20200226101345_v88.36,0,Wynyard Quarter,890-20200226101345_v88.36,442208612-20200226101345_v88.36,442208612-20200226101345_v88.36
,15406-20200226101345_v88.36,1,Henderson,588-20200226101345_v88.36,13154164549-20200226101345_v88.36,13154164549-20200226101345_v88.36
,81402-20200226101345_v88.36,1,Devonport,985-20200226101345_v88.36,51322199044-20200226101345_v88.36,51322199044-20200226101345_v88.36
,65004-20200217150031_v88.7,1,Selwyn Village,844-20200217150031_v88.7,451196002-20200217150031_v88.7,451196002-20200217150031_v88.7
,19101-20200217150031_v88.7,0,New Lynn,549-20200217150031_v88.7,1126202753-20200217150031_v88.7,1126202753-20200217150031_v88.7
,07501-20200217150031_v88.7,0,Wynyard Quarter,890-20200217150031_v88.7,442210206-20200217150031_v88.7,442210206-20200217150031_v88.7
,11005-20200226101345_v88.36,0,City Centre,596-20200226101345_v88.36,1028210187-20200226101345_v88.36,1028210187-20200226101345_v88.36
,20014-20200226101345_v88.36,1,Hibiscus Coast Station,1083-20200226101345_v88.36,51358209380-20200226101345_v88.36,51358209380-20200226101345_v88.36
,05003-20200217150031_v88.7,0,Matiatia Wharf,1051-20200217150031_v88.7,51462203267-20200217150031_v88.7,51462203267-20200217150031_v88.7
,03201-20200226101345_v88.36,0,Sylvia Park,477-20200226101345_v88.36,1063192937-20200226101345_v88.36,1063192937-20200226101345_v88.36
a_27-20200217150031_v88.7,79702-20200217150031_v88.7,0,Wynyard Quarter,220-20200217150031_v88.7,14797200081-20200217150031_v88.7,14797200081-20200217150031_v88.7
,86502-20200217150031_v88.7,1,Browns Bay,1012-20200217150031_v88.7,51327200152-20200217150031_v88.7,51327200152-20200217150031_v88.7
,20008-20200226101345_v88.36,1,Albany Station,1080-20200226101345_v88.36,51358209077-20200226101345_v88.36,51358209077-20200226101345_v88.36
,02506-20200226101345_v88.36,1,Blockhouse Bay,11-20200226101345_v88.36,469196878-20200226101345_v88.36,469196878-20200226101345_v88.36
,20012-20200217150031_v88.7,1,Albany Station,1082-20200217150031_v88.7,51358209479-20200217150031_v88.7,51358209479-20200217150031_v88.7
,74702-20200217150031_v88.7,1,Panmure,853-20200217150031_v88.7,455139498-20200217150031_v88.7,455139498-20200217150031_v88.7
,850029-20200226101345_v88.36,0,Britomart,1109-20200226101345_v88.36,50051204864-20200226101345_v88.36,50051204864-20200226101345_v88.36
,20008-20200217150031_v88.7,1,Albany Station,1080-20200217150031_v88.7,51358210550-20200217150031_v88.7,51358210550-20200217150031_v88.7
,810001-20200226101345_v88.36,0,Britomart,1127-20200226101345_v88.36,17000144060-20200226101345_v88.36,17000144060-20200226101345_v88.36
,90011-20200226101345_v88.36,0,Auckland,1203-20200226101345_v88.36,7005186069-20200226101345_v88.36,7005186069-20200226101345_v88.36
,07702-20200226101345_v88.36,1,Glen Innes,873-20200226101345_v88.36,477138301-20200226101345_v88.36,477138301-20200226101345_v88.36
,05004-20200226101345_v88.36,1,Onetangi,1050-20200226101345_v88.36,51462202851-20200226101345_v88.36,51462202851-20200226101345_v88.36
,07207-20200226101345_v88.36,0,Panmure,721-20200226101345_v88.36,1149167516-20200226101345_v88.36,1149167516-20200226101345_v88.36
,34901-20200217150031_v88.7,0,Papatoetoe,1046-20200217150031_v88.7,51457192351-20200217150031_v88.7,51457192351-20200217150031_v88.7
,99514-20200226101345_v88.36,1,West Harbour,1216-20200226101345_v88.36,7001206806-20200226101345_v88.36,7001206806-20200226101345_v88.36
,01803-20200217150031_v88.7,0,City Centre,537-20200217150031_v88.7,1080163554-20200217150031_v88.7,1080163554-20200217150031_v88.7
,02505-20200217150031_v88.7,0,City Centre,10-20200217150031_v88.7,469195371-20200217150031_v88.7,469195371-20200217150031_v88.7
,05004-20200217150031_v88.7,1,Onetangi,1050-20200217150031_v88.7,51462202819-20200217150031_v88.7,51462202819-20200217150031_v88.7
,39304-20200226101345_v88.36,1,Pukekohe,517-20200226101345_v88.36,2393142654-20200226101345_v88.36,2393142654-20200226101345_v88.36
,13301-20200217150031_v88.7,0,City Centre,1074-20200217150031_v88.7,1090208800-20200217150031_v88.7,1090208800-20200217150031_v88.7
,86601-20200226101345_v88.36,0,Newmarket,977-20200226101345_v88.36,51328147793-20200226101345_v88.36,51328147793-20200226101345_v88.36
,39304-20200217150031_v88.7,1,Pukekohe,517-20200217150031_v88.7,2393143272-20200217150031_v88.7,2393143272-20200217150031_v88.7
,850049-20200226101345_v88.36,0,Otahuhu,1123-20200226101345_v88.36,50051211439-20200226101345_v88.36,50051211439-20200226101345_v88.36
,14601-20200226101345_v88.36,0,Henderson,584-20200226101345_v88.36,1095186401-20200226101345_v88.36,1095186401-20200226101345_v88.36
,27002-20200217150031_v88.7,1,Albany Station,1089-20200217150031_v88.7,51357193727-20200217150031_v88.7,51357193727-20200217150031_v88.7
,13803-20200217150031_v88.7,0,New Lynn,577-20200217150031_v88.7,1091196895-20200217150031_v88.7,1091196895-20200217150031_v88.7
,02710-20200226101345_v88.36,1,Three Kings,885-20200226101345_v88.36,472197575-20200226101345_v88.36,472197575-20200226101345_v88.36
,02506-20200226101345_v88.36,1,Blockhouse Bay,11-20200226101345_v88.36,469198404-20200226101345_v88.36,469198404-20200226101345_v88.36
,32302-20200226101345_v88.36,1,Otahuhu,536-20200226101345_v88.36,14323133003-20200226101345_v88.36,14323133003-20200226101345_v88.36
,13302-20200226101345_v88.36,1,Henderson,1075-20200226101345_v88.36,1090165495-20200226101345_v88.36,1090165495-20200226101345_v88.36
,76201-20200217150031_v88.7,0,Britomart,856-20200217150031_v88.7,457138609-20200217150031_v88.7,457138609-20200217150031_v88.7
,810002-20200226101345_v88.36,1,Swanson,1128-20200226101345_v88.36,17000211421-20200226101345_v88.36,17000211421-20200226101345_v88.36
,20008-20200217150031_v88.7,1,Albany Station,1080-20200217150031_v88.7,51358208873-20200217150031_v88.7,51358208873-20200217150031_v88.7
,27001-20200226101345_v88.36,0,Britomart,1088-20200226101345_v88.36,51357194180-20200226101345_v88.36,51357194180-20200226101345_v88.36
,02203-20200217150031_v88.7,0,City Centre,874-20200217150031_v88.7,464209238-20200217150031_v88.7,464209238-20200217150031_v88.7
,92012-20200217150031_v88.7,1,Devonport,279-20200217150031_v88.7,7009027588-20200217150031_v88.7,7009027588-20200217150031_v88.7
,35104-20200226101345_v88.36,1,Botany Town Centre,717-20200226101345_v88.36,15351158079-20200226101345_v88.36,15351158079-20200226101345_v88.36
,30013-20200217150031_v88.7,0,Auckland City,418-20200217150031_v88.7,51447204338-20200217150031_v88.7,51447204338-20200217150031_v88.7
,11202-20200217150031_v88.7,1,Hobsonville,592-20200217150031_v88.7,1083165108-20200217150031_v88.7,1083165108-20200217150031_v88.7
,02707-20200217150031_v88.7,0,Britomart,12-20200217150031_v88.7,471195592-20200217150031_v88.7,471195592-20200217150031_v88.7
,88401-20200217150031_v88.7,0,Constellation Station,916-20200217150031_v88.7,51332197501-20200217150031_v88.7,51332197501-20200217150031_v88.7
,02705-20200217150031_v88.7,0,Britomart,886-20200217150031_v88.7,473194851-20200217150031_v88.7,473194851-20200217150031_v88.7
,07158-20200217150031_v88.7,1,Schools,343-20200217150031_v88.7,51423149162-20200217150031_v88.7,51423149162-20200217150031_v88.7
,30042-20200217150031_v88.7,1,Airport,822-20200217150031_v88.7,8301170450-20200217150031_v88.7,8301170450-20200217150031_v88.7
,02405-20200226101345_v88.36,0,City Centre,8-20200226101345_v88.36,466208605-20200226101345_v88.36,466208605-20200226101345_v88.36
b_696-20200226101345_v88.36,14302-20200226101345_v88.36,1,Ranui,581-20200226101345_v88.36,1094163265-20200226101345_v88.36,1094163265-20200226101345_v88.36
,20012-20200217150031_v88.7,1,Albany Station,1082-20200217150031_v88.7,51358209344-20200217150031_v88.7,51358209344-20200217150031_v88.7
,27002-20200226101345_v88.36,1,Albany Station,1089-20200226101345_v88.36,51357196501-20200226101345_v88.36,51357196501-20200226101345_v88.36
,94202-20200217150031_v88.7,1,Beach Haven,958-20200217150031_v88.7,51348202443-20200217150031_v88.7,51348202443-20200217150031_v88.7
,77401-20200217150031_v88.7,0,Britomart,858-20200217150031_v88.7,458135645-20200217150031_v88.7,458135645-20200217150031_v88.7
,02705-20200226101345_v88.36,0,Britomart,886-20200226101345_v88.36,473137900-20200226101345_v88.36,473137900-20200226101345_v88.36
,06602-20200217150031_v88.7,1,Point Chevalier,870-20200217150031_v88.7,440163868-20200217150031_v88.7,440163868-20200217150031_v88.7
b_93-20200226101345_v88.36,72113-20200226101345_v88.36,0,Westmere,906-20200226101345_v88.36,476210799-20200226101345_v88.36,476210799-20200226101345_v88.36
,10501-20200217150031_v88.7,0,Britomart,827-20200217150031_v88.7,444205889-20200217150031_v88.7,444205889-20200217150031_v88.7
,820056-20200217150031_v88.7,1,Papakura,157-20200217150031_v88.7,23100191076-20200217150031_v88.7,23100191076-20200217150031_v88.7
,77401-20200226101345_v88.36,0,Britomart,858-20200226101345_v88.36,458135956-20200226101345_v88.36,458135956-20200226101345_v88.36
,02401-20200226101345_v88.36,0,City Centre,878-20200226101345_v88.36,467208743-20200226101345_v88.36,467208743-20200226101345_v88.36
,810001-20200226101345_v88.36,0,Britomart,1127-20200226101345_v88.36,17000190533-20200226101345_v88.36,17000190533-20200226101345_v88.36
,03301-20200217150031_v88.7,0,Otahuhu,479-20200217150031_v88.7,1064189237-20200217150031_v88.7,1064189237-20200217150031_v88.7
,54252-20200226101345_v88.36,1,Schools,771-20200226101345_v88.36,429136988-20200226101345_v88.36,429136988-20200226101345_v88.36
,03202-20200217150031_v88.7,1,Mangere,478-20200217150031_v88.7,1063192706-20200217150031_v88.7,1063192706-20200217150031_v88.7
,820055-20200217150031_v88.7,0,Britomart,154-20200217150031_v88.7,23100191127-20200217150031_v88.7,23100191127-20200217150031_v88.7
,07701-20200217150031_v88.7,0,Britomart,872-20200217150031_v88.7,477139156-20200217150031_v88.7,477139156-20200217150031_v88.7
,07006-20200226101345_v88.36,1,Botany Town Centre,664-20200226101345_v88.36,1141156900-20200226101345_v88.36,1141156900-20200226101345_v88.36
a_231-20200217150031_v88.7,94204-20200217150031_v88.7,1,Verrans Corner,957-20200217150031_v88.7,51348202306-20200217150031_v88.7,51348202306-20200217150031_v88.7
,88902-20200226101345_v88.36,1,Albany Station,919-20200226101345_v88.36,51334197579-20200226101345_v88.36,51334197579-20200226101345_v88.36
,07006-20200226101345_v88.36,1,Botany Town Centre,664-20200226101345_v88.36,1141161027-20200226101345_v88.36,1141161027-20200226101345_v88.36
,36302-20200226101345_v88.36,1,Manurewa,500-20200226101345_v88.36,2363189227-20200226101345_v88.36,2363189227-20200226101345_v88.36
,37602-20200217150031_v88.7,1,Drury,511-20200217150031_v88.7,2376142487-20200217150031_v88.7,2376142487-20200217150031_v88.7
,98207-20200217150031_v88.7,0,Hibiscus Coast Station,456-20200217150031_v88.7,1982150374-20200217150031_v88.7,1982150374-20200217150031_v88.7
,10601-20200217150031_v88.7,0,Britomart,829-20200217150031_v88.7,445195957-20200217150031_v88.7,445195957-20200217150031_v88.7
,35504-20200226101345_v88.36,1,Manukau,707-20200226101345_v88.36,1144155968-20200226101345_v88.36,1144155968-20200226101345_v88.36
