service_id,date,exception_type
442198365-20200226101345_v88.36,20200413,2
442198365-20200226101345_v88.36,20200427,2
442198365-20200226101345_v88.36,20200410,2
2362142631-20200226101345_v88.36,20200413,2
2362142631-20200226101345_v88.36,20200427,2
2362142631-20200226101345_v88.36,20200410,2
1095186283-20200226101345_v88.36,20200413,2
1095186283-20200226101345_v88.36,20200427,2
1095186283-20200226101345_v88.36,20200410,2
452201785-20200226101345_v88.36,20200413,1
452201785-20200226101345_v88.36,20200427,1
452201785-20200226101345_v88.36,20200410,1
51355198357-20200226101345_v88.36,20200413,2
51355198357-20200226101345_v88.36,20200427,2
51355198357-20200226101345_v88.36,20200410,2
51358210386-20200226101345_v88.36,20200413,1
51358210386-20200226101345_v88.36,20200427,1
51358210386-20200226101345_v88.36,20200410,1
2393143943-20200226101345_v88.36,20200413,1
2393143943-20200226101345_v88.36,20200427,1
2393143943-20200226101345_v88.36,20200410,1
7009080839-20200226101345_v88.36,20200413,2
7009080839-20200226101345_v88.36,20200427,2
7009080839-20200226101345_v88.36,20200410,2
51340210917-20200226101345_v88.36,20200413,1
51340210917-20200226101345_v88.36,20200427,1
51340210917-20200226101345_v88.36,20200410,1
469199859-20200226101345_v88.36,20200413,1
469199859-20200226101345_v88.36,20200427,1
469199859-20200226101345_v88.36,20200410,1
51322199044-20200226101345_v88.36,20200413,2
51322199044-20200226101345_v88.36,20200427,2
51322199044-20200226101345_v88.36,20200410,2
51351204026-20200226101345_v88.36,20200413,2
51351204026-20200226101345_v88.36,20200427,2
51351204026-20200226101345_v88.36,20200410,2
14323130581-20200226101345_v88.36,20200413,2
14323130581-20200226101345_v88.36,20200427,2
14323130581-20200226101345_v88.36,20200410,2
1095186425-20200226101345_v88.36,20200413,2
1095186425-20200226101345_v88.36,20200427,2
1095186425-20200226101345_v88.36,20200410,2
51339193950-20200226101345_v88.36,20200413,2
51339193950-20200226101345_v88.36,20200427,2
51339193950-20200226101345_v88.36,20200410,2
2362142337-20200226101345_v88.36,20200413,2
2362142337-20200226101345_v88.36,20200427,2
2362142337-20200226101345_v88.36,20200410,2
51336197040-20200226101345_v88.36,20200413,2
51336197040-20200226101345_v88.36,20200427,2
51336197040-20200226101345_v88.36,20200410,2
51342152179-20200226101345_v88.36,20200413,1
51342152179-20200226101345_v88.36,20200427,1
51342152179-20200226101345_v88.36,20200410,1
51348199675-20200226101345_v88.36,20200413,1
51348199675-20200226101345_v88.36,20200427,1
51348199675-20200226101345_v88.36,20200410,1
51351194382-20200226101345_v88.36,20200413,2
51351194382-20200226101345_v88.36,20200427,2
51351194382-20200226101345_v88.36,20200410,2
444205808-20200226101345_v88.36,20200413,2
444205808-20200226101345_v88.36,20200427,2
444205808-20200226101345_v88.36,20200410,2
51461202919-20200226101345_v88.36,20200413,2
51461202919-20200226101345_v88.36,20200427,2
51461202919-20200226101345_v88.36,20200410,2
51357196239-20200226101345_v88.36,20200413,2
51357196239-20200226101345_v88.36,20200427,2
51357196239-20200226101345_v88.36,20200410,2
452164275-20200226101345_v88.36,20200413,2
452164275-20200226101345_v88.36,20200427,2
452164275-20200226101345_v88.36,20200410,2
452201734-20200226101345_v88.36,20200413,1
452201734-20200226101345_v88.36,20200427,1
452201734-20200226101345_v88.36,20200410,1
444194818-20200226101345_v88.36,20200413,2
444194818-20200226101345_v88.36,20200427,2
444194818-20200226101345_v88.36,20200410,2
446194351-20200226101345_v88.36,20200413,2
446194351-20200226101345_v88.36,20200427,2
446194351-20200226101345_v88.36,20200410,2
473143959-20200226101345_v88.36,20200413,1
473143959-20200226101345_v88.36,20200427,1
473143959-20200226101345_v88.36,20200410,1
51351199611-20200226101345_v88.36,20200413,1
51351199611-20200226101345_v88.36,20200427,1
51351199611-20200226101345_v88.36,20200410,1
441200784-20200217150031_v88.7,20200223,1
448195618-20200226101345_v88.36,20200413,2
448195618-20200226101345_v88.36,20200427,2
448195618-20200226101345_v88.36,20200410,2
51358209107-20200226101345_v88.36,20200413,2
51358209107-20200226101345_v88.36,20200427,2
51358209107-20200226101345_v88.36,20200410,2
14314203289-20200226101345_v88.36,20200413,2
14314203289-20200226101345_v88.36,20200427,2
14314203289-20200226101345_v88.36,20200410,2
51100155909-20200226101345_v88.36,20200413,1
51100155909-20200226101345_v88.36,20200427,1
51100155909-20200226101345_v88.36,20200410,1
51357196686-20200226101345_v88.36,20200413,2
51357196686-20200226101345_v88.36,20200427,2
51357196686-20200226101345_v88.36,20200410,2
429135412-20200226101345_v88.36,20200422,2
429135412-20200226101345_v88.36,20200423,2
429135412-20200226101345_v88.36,20200420,2
429135412-20200226101345_v88.36,20200421,2
429135412-20200226101345_v88.36,20200427,2
429135412-20200226101345_v88.36,20200424,2
429135412-20200226101345_v88.36,20200417,2
429135412-20200226101345_v88.36,20200416,2
429135412-20200226101345_v88.36,20200415,2
429135412-20200226101345_v88.36,20200414,2
429135412-20200226101345_v88.36,20200413,2
429135412-20200226101345_v88.36,20200410,2
1983187108-20200226101345_v88.36,20200413,2
1983187108-20200226101345_v88.36,20200427,2
1983187108-20200226101345_v88.36,20200410,2
51317203396-20200226101345_v88.36,20200413,2
51317203396-20200226101345_v88.36,20200427,2
51317203396-20200226101345_v88.36,20200410,2
51330146155-20200226101345_v88.36,20200413,2
51330146155-20200226101345_v88.36,20200427,2
51330146155-20200226101345_v88.36,20200410,2
2393143926-20200226101345_v88.36,20200413,1
2393143926-20200226101345_v88.36,20200427,1
2393143926-20200226101345_v88.36,20200410,1
441194203-20200217150031_v88.7,20200224,1
441194203-20200217150031_v88.7,20200225,1
441194203-20200217150031_v88.7,20200226,1
441194203-20200217150031_v88.7,20200227,1
441194203-20200217150031_v88.7,20200228,1
456140512-20200226101345_v88.36,20200413,1
456140512-20200226101345_v88.36,20200427,1
456140512-20200226101345_v88.36,20200410,1
441206141-20200226101345_v88.36,20200301,2
441206141-20200226101345_v88.36,20200411,1
441206141-20200226101345_v88.36,20200315,2
441206141-20200226101345_v88.36,20200413,1
441206141-20200226101345_v88.36,20200308,2
441206141-20200226101345_v88.36,20200502,1
441206141-20200226101345_v88.36,20200328,1
441206141-20200226101345_v88.36,20200418,1
441206141-20200226101345_v88.36,20200516,1
441206141-20200226101345_v88.36,20200427,1
441206141-20200226101345_v88.36,20200425,1
441206141-20200226101345_v88.36,20200404,1
441206141-20200226101345_v88.36,20200509,1
441206141-20200226101345_v88.36,20200523,1
441206141-20200226101345_v88.36,20200410,1
1981154444-20200226101345_v88.36,20200413,1
1981154444-20200226101345_v88.36,20200427,1
1981154444-20200226101345_v88.36,20200410,1
472196925-20200226101345_v88.36,20200413,2
472196925-20200226101345_v88.36,20200427,2
472196925-20200226101345_v88.36,20200410,2
51457192527-20200226101345_v88.36,20200410,2
1083163966-20200226101345_v88.36,20200413,2
1083163966-20200226101345_v88.36,20200427,2
1083163966-20200226101345_v88.36,20200410,2
449135757-20200226101345_v88.36,20200413,2
449135757-20200226101345_v88.36,20200427,2
449135757-20200226101345_v88.36,20200410,2
12996199725-20200226101345_v88.36,20200413,1
12996199725-20200226101345_v88.36,20200427,1
12996199725-20200226101345_v88.36,20200410,1
1982152818-20200226101345_v88.36,20200413,1
1982152818-20200226101345_v88.36,20200427,1
1982152818-20200226101345_v88.36,20200410,1
14313191954-20200226101345_v88.36,20200413,2
14313191954-20200226101345_v88.36,20200427,2
14313191954-20200226101345_v88.36,20200410,2
51329198717-20200226101345_v88.36,20200413,2
51329198717-20200226101345_v88.36,20200427,2
51329198717-20200226101345_v88.36,20200410,2
51357197350-20200226101345_v88.36,20200413,2
51357197350-20200226101345_v88.36,20200427,2
51357197350-20200226101345_v88.36,20200410,2
51437151933-20200226101345_v88.36,20200413,1
51437151933-20200226101345_v88.36,20200427,1
51437151933-20200226101345_v88.36,20200410,1
473136112-20200226101345_v88.36,20200413,2
473136112-20200226101345_v88.36,20200427,2
473136112-20200226101345_v88.36,20200410,2
442208612-20200226101345_v88.36,20200413,2
442208612-20200226101345_v88.36,20200427,2
442208612-20200226101345_v88.36,20200410,2
13154164549-20200226101345_v88.36,20200413,1
13154164549-20200226101345_v88.36,20200427,1
13154164549-20200226101345_v88.36,20200410,1
1130193782-20200226101345_v88.36,20200413,2
1130193782-20200226101345_v88.36,20200427,2
1130193782-20200226101345_v88.36,20200410,2
1144158295-20200226101345_v88.36,20200413,2
1144158295-20200226101345_v88.36,20200427,2
1144158295-20200226101345_v88.36,20200410,2
1028210187-20200226101345_v88.36,20200413,1
1028210187-20200226101345_v88.36,20200427,1
1028210187-20200226101345_v88.36,20200410,1
51358209380-20200226101345_v88.36,20200413,2
51358209380-20200226101345_v88.36,20200427,2
51358209380-20200226101345_v88.36,20200410,2
51358209077-20200226101345_v88.36,20200413,2
51358209077-20200226101345_v88.36,20200427,2
51358209077-20200226101345_v88.36,20200410,2
469196878-20200226101345_v88.36,20200413,2
469196878-20200226101345_v88.36,20200427,2
469196878-20200226101345_v88.36,20200410,2
51358208865-20200226101345_v88.36,20200413,2
51358208865-20200226101345_v88.36,20200427,2
51358208865-20200226101345_v88.36,20200410,2
17000144060-20200226101345_v88.36,20200413,2
17000144060-20200226101345_v88.36,20200427,2
17000144060-20200226101345_v88.36,20200410,2
7005186069-20200226101345_v88.36,20200413,2
7005186069-20200226101345_v88.36,20200427,2
7005186069-20200226101345_v88.36,20200410,2
1149167516-20200226101345_v88.36,20200413,1
1149167516-20200226101345_v88.36,20200427,1
1149167516-20200226101345_v88.36,20200410,1
7001206806-20200226101345_v88.36,20200413,2
7001206806-20200226101345_v88.36,20200427,2
7001206806-20200226101345_v88.36,20200410,2
14392142812-20200226101345_v88.36,20200413,2
14392142812-20200226101345_v88.36,20200427,2
14392142812-20200226101345_v88.36,20200410,2
51328147793-20200226101345_v88.36,20200413,2
51328147793-20200226101345_v88.36,20200427,2
51328147793-20200226101345_v88.36,20200410,2
50051211439-20200226101345_v88.36,20200328,1
1095186401-20200226101345_v88.36,20200413,2
1095186401-20200226101345_v88.36,20200427,2
1095186401-20200226101345_v88.36,20200410,2
472197575-20200226101345_v88.36,20200413,2
472197575-20200226101345_v88.36,20200427,2
472197575-20200226101345_v88.36,20200410,2
469198404-20200226101345_v88.36,20200413,2
469198404-20200226101345_v88.36,20200427,2
469198404-20200226101345_v88.36,20200410,2
14323133003-20200226101345_v88.36,20200413,1
14323133003-20200226101345_v88.36,20200427,1
14323133003-20200226101345_v88.36,20200410,1
1090165495-20200226101345_v88.36,20200413,1
1090165495-20200226101345_v88.36,20200427,1
1090165495-20200226101345_v88.36,20200410,1
17000211421-20200226101345_v88.36,20200327,1
2371189397-20200226101345_v88.36,20200413,2
2371189397-20200226101345_v88.36,20200427,2
2371189397-20200226101345_v88.36,20200410,2
51357194180-20200226101345_v88.36,20200413,2
51357194180-20200226101345_v88.36,20200427,2
51357194180-20200226101345_v88.36,20200410,2
15351158079-20200226101345_v88.36,20200413,2
15351158079-20200226101345_v88.36,20200427,2
15351158079-20200226101345_v88.36,20200410,2
466208605-20200226101345_v88.36,20200413,2
466208605-20200226101345_v88.36,20200427,2
466208605-20200226101345_v88.36,20200410,2
1094163265-20200226101345_v88.36,20200413,2
1094163265-20200226101345_v88.36,20200427,2
1094163265-20200226101345_v88.36,20200410,2
51357196501-20200226101345_v88.36,20200413,2
51357196501-20200226101345_v88.36,20200427,2
51357196501-20200226101345_v88.36,20200410,2
1089163883-20200226101345_v88.36,20200413,2
1089163883-20200226101345_v88.36,20200427,2
1089163883-20200226101345_v88.36,20200410,2
476210799-20200226101345_v88.36,20200413,1
476210799-20200226101345_v88.36,20200427,1
476210799-20200226101345_v88.36,20200410,1
469194463-20200226101345_v88.36,20200413,2
469194463-20200226101345_v88.36,20200427,2
469194463-20200226101345_v88.36,20200410,2
467208743-20200226101345_v88.36,20200413,2
467208743-20200226101345_v88.36,20200427,2
467208743-20200226101345_v88.36,20200410,2
17000190533-20200226101345_v88.36,20200314,1
429136988-20200226101345_v88.36,20200422,2
429136988-20200226101345_v88.36,20200423,2
429136988-20200226101345_v88.36,20200420,2
429136988-20200226101345_v88.36,20200421,2
429136988-20200226101345_v88.36,20200427,2
429136988-20200226101345_v88.36,20200424,2
429136988-20200226101345_v88.36,20200417,2
429136988-20200226101345_v88.36,20200416,2
429136988-20200226101345_v88.36,20200415,2
429136988-20200226101345_v88.36,20200414,2
429136988-20200226101345_v88.36,20200413,2
429136988-20200226101345_v88.36,20200410,2
1141156900-20200226101345_v88.36,20200413,2
1141156900-20200226101345_v88.36,20200427,2
1141156900-20200226101345_v88.36,20200410,2
51334197579-20200226101345_v88.36,20200413,2
51334197579-20200226101345_v88.36,20200427,2
51334197579-20200226101345_v88.36,20200410,2
1141161027-20200226101345_v88.36,20200413,1
1141161027-20200226101345_v88.36,20200427,1
1141161027-20200226101345_v88.36,20200410,1
2363189227-20200226101345_v88.36,20200413,2
2363189227-20200226101345_v88.36,20200427,2
2363189227-20200226101345_v88.36,20200410,2
1144155968-20200226101345_v88.36,20200413,2
1144155968-20200226101345_v88.36,20200427,2
1144155968-20200226101345_v88.36,20200410,2
15324193458-20200226101345_v88.36,20200413,1
15324193458-20200226101345_v88.36,20200427,1
15324193458-20200226101345_v88.36,20200410,1
1141160914-20200226101345_v88.36,20200413,1
1141160914-20200226101345_v88.36,20200427,1
1141160914-20200226101345_v88.36,20200410,1
2363188738-20200226101345_v88.36,20200413,2
2363188738-20200226101345_v88.36,20200427,2
2363188738-20200226101345_v88.36,20200410,2
1981149214-20200226101345_v88.36,20200413,2
1981149214-20200226101345_v88.36,20200427,2
1981149214-20200226101345_v88.36,20200410,2
51346194260-20200226101345_v88.36,20200413,2
51346194260-20200226101345_v88.36,20200427,2
51346194260-20200226101345_v88.36,20200410,2
51340209404-20200226101345_v88.36,20200413,2
51340209404-20200226101345_v88.36,20200427,2
51340209404-20200226101345_v88.36,20200410,2
51326203559-20200226101345_v88.36,20200413,1
51326203559-20200226101345_v88.36,20200427,1
51326203559-20200226101345_v88.36,20200410,1
51358210549-20200226101345_v88.36,20200413,1
51358210549-20200226101345_v88.36,20200427,1
51358210549-20200226101345_v88.36,20200410,1
7010066434-20200226101345_v88.36,20200413,2
7010066434-20200226101345_v88.36,20200427,2
7010066434-20200226101345_v88.36,20200410,2
1064190527-20200226101345_v88.36,20200413,1
1064190527-20200226101345_v88.36,20200427,1
1064190527-20200226101345_v88.36,20200410,1
23100191187-20200226101345_v88.36,20200413,1
23100191187-20200226101345_v88.36,20200427,1
23100191187-20200226101345_v88.36,20200410,1
473143479-20200226101345_v88.36,20200413,1
473143479-20200226101345_v88.36,20200427,1
473143479-20200226101345_v88.36,20200410,1
13170097783-20200226101345_v88.36,20200413,1
13170097783-20200226101345_v88.36,20200427,1
13170097783-20200226101345_v88.36,20200410,1
51357195701-20200226101345_v88.36,20200413,2
51357195701-20200226101345_v88.36,20200427,2
51357195701-20200226101345_v88.36,20200410,2
1028198456-20200226101345_v88.36,20200413,2
1028198456-20200226101345_v88.36,20200427,2
1028198456-20200226101345_v88.36,20200410,2
3131163267-20200226101345_v88.36,20200413,2
3131163267-20200226101345_v88.36,20200427,2
3131163267-20200226101345_v88.36,20200410,2
470201477-20200226101345_v88.36,20200413,1
470201477-20200226101345_v88.36,20200427,1
470201477-20200226101345_v88.36,20200410,1
1123200712-20200226101345_v88.36,20200413,1
1123200712-20200226101345_v88.36,20200427,1
1123200712-20200226101345_v88.36,20200410,1
1091202928-20200226101345_v88.36,20200413,2
1091202928-20200226101345_v88.36,20200427,2
1091202928-20200226101345_v88.36,20200410,2
51347195338-20200226101345_v88.36,20200413,2
51347195338-20200226101345_v88.36,20200427,2
51347195338-20200226101345_v88.36,20200410,2
457139543-20200226101345_v88.36,20200413,1
457139543-20200226101345_v88.36,20200427,1
457139543-20200226101345_v88.36,20200410,1
471138857-20200226101345_v88.36,20200413,1
471138857-20200226101345_v88.36,20200427,1
471138857-20200226101345_v88.36,20200410,1
21241080527-20200226101345_v88.36,20200422,2
21241080527-20200226101345_v88.36,20200423,2
21241080527-20200226101345_v88.36,20200420,2
21241080527-20200226101345_v88.36,20200421,2
21241080527-20200226101345_v88.36,20200427,2
21241080527-20200226101345_v88.36,20200424,2
21241080527-20200226101345_v88.36,20200417,2
21241080527-20200226101345_v88.36,20200416,2
21241080527-20200226101345_v88.36,20200415,2
21241080527-20200226101345_v88.36,20200414,2
21241080527-20200226101345_v88.36,20200413,2
21241080527-20200226101345_v88.36,20200410,2
2362142580-20200226101345_v88.36,20200413,2
2362142580-20200226101345_v88.36,20200427,2
2362142580-20200226101345_v88.36,20200410,2
51325196891-20200226101345_v88.36,20200413,2
51325196891-20200226101345_v88.36,20200427,2
51325196891-20200226101345_v88.36,20200410,2
457136943-20200226101345_v88.36,20200413,2
457136943-20200226101345_v88.36,20200427,2
457136943-20200226101345_v88.36,20200410,2
51440206140-20200226101345_v88.36,20200413,1
51440206140-20200226101345_v88.36,20200427,1
51440206140-20200226101345_v88.36,20200410,1
14313193055-20200226101345_v88.36,20200413,1
14313193055-20200226101345_v88.36,20200427,1
14313193055-20200226101345_v88.36,20200410,1
51318199932-20200226101345_v88.36,20200413,1
51318199932-20200226101345_v88.36,20200427,1
51318199932-20200226101345_v88.36,20200410,1
51100204784-20200226101345_v88.36,20200413,2
51100204784-20200226101345_v88.36,20200427,2
17000205388-20200226101345_v88.36,20200329,2
17000205388-20200226101345_v88.36,20200301,2
17000205388-20200226101345_v88.36,20200413,1
17000205388-20200226101345_v88.36,20200427,1
17000205388-20200226101345_v88.36,20200410,1
456193829-20200226101345_v88.36,20200413,2
456193829-20200226101345_v88.36,20200427,2
456193829-20200226101345_v88.36,20200410,2
51357195053-20200226101345_v88.36,20200413,2
51357195053-20200226101345_v88.36,20200427,2
51357195053-20200226101345_v88.36,20200410,2
1096201471-20200226101345_v88.36,20200413,1
1096201471-20200226101345_v88.36,20200427,1
1096201471-20200226101345_v88.36,20200410,1
17000211281-20200217150031_v88.7,20200223,2
2365189204-20200226101345_v88.36,20200413,2
2365189204-20200226101345_v88.36,20200427,2
2365189204-20200226101345_v88.36,20200410,2
460201346-20200226101345_v88.36,20200413,1
460201346-20200226101345_v88.36,20200427,1
460201346-20200226101345_v88.36,20200410,1
458137616-20200226101345_v88.36,20200413,2
458137616-20200226101345_v88.36,20200427,2
458137616-20200226101345_v88.36,20200410,2
51325199639-20200226101345_v88.36,20200413,1
51325199639-20200226101345_v88.36,20200427,1
51325199639-20200226101345_v88.36,20200410,1
1080164329-20200226101345_v88.36,20200413,2
1080164329-20200226101345_v88.36,20200427,2
1080164329-20200226101345_v88.36,20200410,2
1028210212-20200226101345_v88.36,20200413,1
1028210212-20200226101345_v88.36,20200427,1
1028210212-20200226101345_v88.36,20200410,1
470201721-20200226101345_v88.36,20200413,1
470201721-20200226101345_v88.36,20200427,1
470201721-20200226101345_v88.36,20200410,1
2363189580-20200226101345_v88.36,20200413,1
2363189580-20200226101345_v88.36,20200427,1
2363189580-20200226101345_v88.36,20200410,1
14314203211-20200226101345_v88.36,20200413,2
14314203211-20200226101345_v88.36,20200427,2
14314203211-20200226101345_v88.36,20200410,2
51439209417-20200226101345_v88.36,20200413,2
51439209417-20200226101345_v88.36,20200427,2
51439209417-20200226101345_v88.36,20200410,2
457171051-20200226101345_v88.36,20200413,2
457171051-20200226101345_v88.36,20200427,2
457171051-20200226101345_v88.36,20200410,2
451195036-20200226101345_v88.36,20200413,2
451195036-20200226101345_v88.36,20200427,2
451195036-20200226101345_v88.36,20200410,2
50051208345-20200226101345_v88.36,20200314,1
12843201430-20200226101345_v88.36,20200413,1
12843201430-20200226101345_v88.36,20200427,1
12843201430-20200226101345_v88.36,20200410,1
51329195028-20200226101345_v88.36,20200413,2
51329195028-20200226101345_v88.36,20200427,2
51329195028-20200226101345_v88.36,20200410,2
1090165331-20200226101345_v88.36,20200413,1
1090165331-20200226101345_v88.36,20200427,1
1090165331-20200226101345_v88.36,20200410,1
2353158078-20200226101345_v88.36,20200413,2
2353158078-20200226101345_v88.36,20200427,2
2353158078-20200226101345_v88.36,20200410,2
441199973-20200226101345_v88.36,20200301,1
441199973-20200226101345_v88.36,20200307,1
441199973-20200226101345_v88.36,20200315,1
441199973-20200226101345_v88.36,20200321,1
441199973-20200226101345_v88.36,20200314,1
441199973-20200226101345_v88.36,20200308,1
441199973-20200226101345_v88.36,20200229,1
17000211195-20200226101345_v88.36,20200410,2
1096200701-20200226101345_v88.36,20200413,1
1096200701-20200226101345_v88.36,20200427,1
1096200701-20200226101345_v88.36,20200410,1
17000204910-20200226101345_v88.36,20200413,2
17000204910-20200226101345_v88.36,20200427,2
17000204910-20200226101345_v88.36,20200410,2
51322194161-20200226101345_v88.36,20200413,2
51322194161-20200226101345_v88.36,20200427,2
51322194161-20200226101345_v88.36,20200410,2
51351198907-20200226101345_v88.36,20200413,2
51351198907-20200226101345_v88.36,20200427,2
51351198907-20200226101345_v88.36,20200410,2
455138127-20200226101345_v88.36,20200413,2
455138127-20200226101345_v88.36,20200427,2
455138127-20200226101345_v88.36,20200410,2
23500144291-20200226101345_v88.36,20200413,2
23500144291-20200226101345_v88.36,20200427,2
23500144291-20200226101345_v88.36,20200410,2
1064143151-20200226101345_v88.36,20200413,2
1064143151-20200226101345_v88.36,20200427,2
1064143151-20200226101345_v88.36,20200410,2
14392143186-20200226101345_v88.36,20200413,2
14392143186-20200226101345_v88.36,20200427,2
14392143186-20200226101345_v88.36,20200410,2
14797198022-20200226101345_v88.36,20200413,2
14797198022-20200226101345_v88.36,20200427,2
14797198022-20200226101345_v88.36,20200410,2
17000205352-20200226101345_v88.36,20200329,2
17000205352-20200226101345_v88.36,20200301,2
17000205352-20200226101345_v88.36,20200413,1
17000205352-20200226101345_v88.36,20200427,1
17000205352-20200226101345_v88.36,20200410,1
51340208557-20200226101345_v88.36,20200413,2
51340208557-20200226101345_v88.36,20200427,2
51340208557-20200226101345_v88.36,20200410,2
1130188041-20200226101345_v88.36,20200413,1
1130188041-20200226101345_v88.36,20200427,1
1130188041-20200226101345_v88.36,20200410,1
51328195546-20200226101345_v88.36,20200413,2
51328195546-20200226101345_v88.36,20200427,2
51328195546-20200226101345_v88.36,20200410,2
14797201344-20200226101345_v88.36,20200413,1
14797201344-20200226101345_v88.36,20200427,1
14797201344-20200226101345_v88.36,20200410,1
14314203474-20200226101345_v88.36,20200413,1
14314203474-20200226101345_v88.36,20200427,1
14314203474-20200226101345_v88.36,20200410,1
51357202047-20200226101345_v88.36,20200413,1
51357202047-20200226101345_v88.36,20200427,1
51357202047-20200226101345_v88.36,20200410,1
1097152216-20200226101345_v88.36,20200413,1
1097152216-20200226101345_v88.36,20200427,1
1097152216-20200226101345_v88.36,20200410,1
50051211447-20200226101345_v88.36,20200328,1
1089164981-20200226101345_v88.36,20200413,1
1089164981-20200226101345_v88.36,20200427,1
1089164981-20200226101345_v88.36,20200410,1
51100144205-20200226101345_v88.36,20200413,2
51100144205-20200226101345_v88.36,20200427,2
51100144205-20200226101345_v88.36,20200410,2
449137086-20200226101345_v88.36,20200413,2
449137086-20200226101345_v88.36,20200427,2
449137086-20200226101345_v88.36,20200410,2
441205903-20200226101345_v88.36,20200505,1
441205903-20200226101345_v88.36,20200423,1
441205903-20200226101345_v88.36,20200420,1
441205903-20200226101345_v88.36,20200506,1
441205903-20200226101345_v88.36,20200501,1
441205903-20200226101345_v88.36,20200409,1
441205903-20200226101345_v88.36,20200424,1
441205903-20200226101345_v88.36,20200525,1
441205903-20200226101345_v88.36,20200429,1
441205903-20200226101345_v88.36,20200325,1
441205903-20200226101345_v88.36,20200428,1
441205903-20200226101345_v88.36,20200327,1
441205903-20200226101345_v88.36,20200326,1
441205903-20200226101345_v88.36,20200407,1
441205903-20200226101345_v88.36,20200508,1
441205903-20200226101345_v88.36,20200402,1
441205903-20200226101345_v88.36,20200406,1
441205903-20200226101345_v88.36,20200520,1
441205903-20200226101345_v88.36,20200324,1
441205903-20200226101345_v88.36,20200512,1
441205903-20200226101345_v88.36,20200403,1
441205903-20200226101345_v88.36,20200513,1
441205903-20200226101345_v88.36,20200401,1
441205903-20200226101345_v88.36,20200511,1
441205903-20200226101345_v88.36,20200430,1
441205903-20200226101345_v88.36,20200514,1
441205903-20200226101345_v88.36,20200515,1
441205903-20200226101345_v88.36,20200417,1
441205903-20200226101345_v88.36,20200416,1
441205903-20200226101345_v88.36,20200518,1
441205903-20200226101345_v88.36,20200519,1
441205903-20200226101345_v88.36,20200522,1
441205903-20200226101345_v88.36,20200422,1
441205903-20200226101345_v88.36,20200330,1
441205903-20200226101345_v88.36,20200504,1
441205903-20200226101345_v88.36,20200415,1
441205903-20200226101345_v88.36,20200414,1
441205903-20200226101345_v88.36,20200331,1
441205903-20200226101345_v88.36,20200507,1
441205903-20200226101345_v88.36,20200323,1
441205903-20200226101345_v88.36,20200421,1
441205903-20200226101345_v88.36,20200408,1
441205903-20200226101345_v88.36,20200521,1
18215080576-20200226101345_v88.36,20200422,2
18215080576-20200226101345_v88.36,20200423,2
18215080576-20200226101345_v88.36,20200420,2
18215080576-20200226101345_v88.36,20200421,2
18215080576-20200226101345_v88.36,20200427,2
18215080576-20200226101345_v88.36,20200424,2
18215080576-20200226101345_v88.36,20200417,2
18215080576-20200226101345_v88.36,20200416,2
18215080576-20200226101345_v88.36,20200415,2
18215080576-20200226101345_v88.36,20200414,2
18215080576-20200226101345_v88.36,20200413,2
18215080576-20200226101345_v88.36,20200410,2
51317203747-20200226101345_v88.36,20200413,1
51317203747-20200226101345_v88.36,20200427,1
51317203747-20200226101345_v88.36,20200410,1
1150160684-20200226101345_v88.36,20200413,1
1150160684-20200226101345_v88.36,20200427,1
1150160684-20200226101345_v88.36,20200410,1
2377142347-20200226101345_v88.36,20200413,2
2377142347-20200226101345_v88.36,20200427,2
2377142347-20200226101345_v88.36,20200410,2
1141190288-20200226101345_v88.36,20200413,1
1141190288-20200226101345_v88.36,20200427,1
1141190288-20200226101345_v88.36,20200410,1
1098199158-20200226101345_v88.36,20200413,1
1098199158-20200226101345_v88.36,20200427,1
1098199158-20200226101345_v88.36,20200410,1
51317203512-20200226101345_v88.36,20200413,1
51317203512-20200226101345_v88.36,20200427,1
51317203512-20200226101345_v88.36,20200410,1
1147160322-20200226101345_v88.36,20200413,1
1147160322-20200226101345_v88.36,20200427,1
1147160322-20200226101345_v88.36,20200410,1
472197953-20200226101345_v88.36,20200413,2
472197953-20200226101345_v88.36,20200427,2
472197953-20200226101345_v88.36,20200410,2
1085163056-20200226101345_v88.36,20200413,1
1085163056-20200226101345_v88.36,20200427,1
1085163056-20200226101345_v88.36,20200410,1
470196069-20200226101345_v88.36,20200413,2
470196069-20200226101345_v88.36,20200427,2
470196069-20200226101345_v88.36,20200410,2
7004186114-20200226101345_v88.36,20200413,2
7004186114-20200226101345_v88.36,20200427,2
7004186114-20200226101345_v88.36,20200410,2
1141158092-20200226101345_v88.36,20200413,2
1141158092-20200226101345_v88.36,20200427,2
1141158092-20200226101345_v88.36,20200410,2
51349197005-20200226101345_v88.36,20200413,2
51349197005-20200226101345_v88.36,20200427,2
51349197005-20200226101345_v88.36,20200410,2
51358210193-20200226101345_v88.36,20200413,1
51358210193-20200226101345_v88.36,20200427,1
51358210193-20200226101345_v88.36,20200410,1
51337199343-20200226101345_v88.36,20200413,1
51337199343-20200226101345_v88.36,20200427,1
51337199343-20200226101345_v88.36,20200410,1
14392143294-20200226101345_v88.36,20200413,2
14392143294-20200226101345_v88.36,20200427,2
14392143294-20200226101345_v88.36,20200410,2
51322195326-20200226101345_v88.36,20200413,2
51322195326-20200226101345_v88.36,20200427,2
51322195326-20200226101345_v88.36,20200410,2
469196459-20200226101345_v88.36,20200413,2
469196459-20200226101345_v88.36,20200427,2
