route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id
3975,2,357700494,101 Rainbow Northbound  ,,0,356071876,10501
3975,2,357700493,101 Rainbow Northbound  ,,0,356071874,10501
3975,2,357700492,101 Rainbow Northbound  ,,0,356071873,10501
3975,2,357700491,101 Rainbow Northbound  ,,0,356071872,10501
3975,2,357700490,101 Rainbow Northbound  ,,0,356071875,10501
3975,2,357700489,101 Rainbow Northbound  ,,0,356071869,10501
3975,2,357700488,101 Rainbow Northbound  ,,0,356071874,10501
3975,2,357700487,101 Rainbow Northbound  ,,0,356071873,10501
3975,2,357700486,101 Rainbow Northbound  ,,0,356071872,10501
3975,2,357700485,101 Rainbow Northbound  ,,0,356071875,10501
3975,2,357700484,101 Rainbow Northbound  ,,0,356071869,10501
3975,2,357700483,101 Rainbow Northbound  ,,0,356071874,10501
3975,2,357700482,101 Rainbow Northbound  ,,0,356071873,10501
3975,2,357700481,101 Rainbow Northbound  ,,0,356071872,10501
3975,2,357700480,101 Rainbow Northbound  ,,0,356071875,10501
3975,2,357700479,101 Rainbow Northbound  ,,0,356071869,10501
3975,2,357700478,101 Rainbow Northbound  ,,0,356071874,10501
3975,2,357700477,101 Rainbow Northbound  ,,0,356071873,10501
3975,2,357700476,101 Rainbow Northbound  ,,0,356071872,10501
3975,2,357700475,101 Rainbow Northbound  ,,0,356071875,10501
3975,2,357700474,101 Rainbow Northbound  ,,0,356071869,10501
3975,2,357700473,101 Rainbow Northbound  ,,0,356071874,10501
3975,2,357700472,101 Rainbow Northbound,,0,356071873,10502
3975,2,357700471,101 Rainbow Northbound,,0,356071872,10502
3975,2,357700470,101 Rainbow Northbound,,0,356071875,10502
3975,2,357700469,101 Rainbow Northbound,,0,356071869,10502
3975,2,357700468,101 Rainbow Northbound,,0,356071874,10502
3975,2,357700467,101 Rainbow Northbound,,0,356071873,10502
3975,2,357700466,101 Rainbow Northbound,,0,356071872,10502
3975,2,357700465,101 Rainbow Northbound,,0,356071875,10502
3975,2,357700464,101 Rainbow Northbound,,0,356071869,10502
3975,2,357700463,101 Rainbow Northbound,,0,356071874,10502
3975,2,357700462,101 Rainbow Northbound,,0,356071873,10502
3975,2,357700461,101 Rainbow Northbound,,0,356071872,10502
3975,2,357700460,101 Rainbow Northbound,,0,356071871,10502
3975,2,357700459,101 Rainbow Northbound,,0,356071870,10502
3975,2,357700458,101 Rainbow Northbound,,0,356071869,10502
3975,2,357700457,101 Rainbow Northbound,,0,356071868,10502
3975,2,357700456,101 Rainbow Northbound,,0,356071867,10502
3975,2,357700531,101 Rainbow Southbound,,1,356071873,10504
3975,2,357700530,101 Rainbow Southbound,,1,356071875,10504
3975,2,357700529,101 Rainbow Southbound,,1,356071869,10504
3975,2,357700528,101 Rainbow Southbound,,1,356071874,10504
3975,2,357700527,101 Rainbow Southbound,,1,356071873,10504
3975,2,357700526,101 Rainbow Southbound,,1,356071872,10504
3975,2,357700525,101 Rainbow Southbound,,1,356071875,10504
3975,2,357700524,101 Rainbow Southbound,,1,356071869,10504
3975,2,357700523,101 Rainbow Southbound,,1,356071874,10504
3975,2,357700522,101 Rainbow Southbound,,1,356071873,10504
3975,2,357700521,101 Rainbow Southbound,,1,356071872,10504
3975,2,357700520,101 Rainbow Southbound,,1,356071875,10504
3975,2,357700519,101 Rainbow Southbound,,1,356071869,10504
3975,2,357700518,101 Rainbow Southbound,,1,356071874,10504
3975,2,357700517,101 Rainbow Southbound,,1,356071873,10504
3975,2,357700516,101 Rainbow Southbound,,1,356071872,10504
3975,2,357700515,101 Rainbow Southbound,,1,356071875,10504
3975,2,357700514,101 Rainbow Southbound,,1,356071869,10504
3975,2,357700513,101 Rainbow Southbound,,1,356071874,10504
3975,2,357700512,101 Rainbow Southbound  ,,1,356071873,10503
3975,2,357700511,101 Rainbow Southbound  ,,1,356071872,10503
3975,2,357700510,101 Rainbow Southbound  ,,1,356071875,10503
3975,2,357700509,101 Rainbow Southbound  ,,1,356071869,10503
3975,2,357700508,101 Rainbow Southbound  ,,1,356071874,10503
3975,2,357700507,101 Rainbow Southbound  ,,1,356071873,10503
3975,2,357700506,101 Rainbow Southbound  ,,1,356071872,10503
3975,2,357700505,101 Rainbow Southbound  ,,1,356071875,10503
3975,2,357700504,101 Rainbow Southbound  ,,1,356071869,10503
3975,2,357700503,101 Rainbow Southbound  ,,1,356071874,10503
3975,2,357700502,101 Rainbow Southbound  ,,1,356071873,10503
3975,2,357700501,101 Rainbow Southbound  ,,1,356071872,10503
3975,2,357700500,101 Rainbow Southbound  ,,1,356071871,10503
3975,2,357700499,101 Rainbow Southbound  ,,1,356071870,10503
3975,2,357700498,101 Rainbow Southbound  ,,1,356071869,10503
3975,2,357700497,101 Rainbow Southbound  ,,1,356071868,10503
3975,2,357700496,101 Rainbow Southbound  ,,1,356071867,10503
3975,2,357700495,101 Rainbow Southbound  ,,1,356071877,10503
3976,2,357700861,102 Jones Northbound,,0,356071908,10505
3976,2,357700860,102 Jones Northbound,,0,356071910,10505
3976,2,357700859,102 Jones Northbound,,0,356071876,10505
3976,2,357700858,102 Jones Northbound,,0,356071908,10505
3976,2,357700857,102 Jones Northbound,,0,356071910,10505
3976,2,357700856,102 Jones Northbound,,0,356071876,10505
3976,2,357700855,102 Jones Northbound,,0,356071908,10505
3976,2,357700854,102 Jones Northbound,,0,356071910,10505
3976,2,357700853,102 Jones Northbound,,0,356071876,10505
3976,2,357700852,102 Jones Northbound,,0,356071908,10505
3976,2,357700851,102 Jones Northbound,,0,356071910,10505
3976,2,357700850,102 Jones Northbound,,0,356071876,10505
3976,2,357700849,102 Jones Northbound,,0,356071908,10505
3976,2,357700848,102 Jones Northbound,,0,356071910,10505
3976,2,357700847,102 Jones Northbound,,0,356071909,10505
3976,2,357700846,102 Jones Northbound,,0,356071876,10505
3976,2,357700845,102 Jones Northbound,,0,356071908,10505
3976,2,357700844,102 Jones Northbound,,0,356071910,10505
3976,2,357700843,102 Jones Northbound,,0,356071909,10505
