fare_id,route_id,origin_id,destination_id,contains_id
1,12123,,,
1,12345,,,
1,12289,,,
1,12305,,,
1,12084,,,
1,1102,,,
1,12092,,,
1,12329,,,
1,12323,,,
1,12341,,,
1,12337,,,
1,12331,,,
1,12068,,,
1,12127,,,
1,12322,,,
1,12297,,,
1,12114,,,
1,12102,,,
1,12320,,,
1,12293,,,
1,12099,,,
1,1034,,,
1,12321,,,
1,12129,,,
1,12300,,,
1,12118,,,
1,12081,,,
1,12315,,,
1,12317,,,
1,12325,,,
1,12075,,,
1,12122,,,
1,12299,,,
1,12328,,,
1,12287,,,
1,12311,,,
1,12479,,,
1,12344,,,
1,12105,,,
1,12111,,,
1,12125,,,
1,12307,,,
1,12094,,,
1,12082,,,
1,1039,,,
1,1109_merged_8005436,,,
1,12296,,,
1,1071,,,
1,1082,,,
1,12098,,,
1,12078,,,
1,12295,,,
1,12100,,,
1,12318,,,
1,12314,,,
1,12128,,,
1,1105,,,
1,12093,,,
1,12302,,,
1,12478,,,
1,12306,,,
1,12133,,,
1,12310,,,
1,12073,,,
1,12326,,,
1,12332,,,
1,12124,,,
1,1108_merged_8005437,,,
1,12103,,,
1,12113,,,
1,1109_merged_8005438,,,
1,12475,,,
1,12077,,,
1,12309,,,
1,12088,,,
1,1106,,,
1,12301,,,
1,12096,,,
1,12080,,,
1,12339,,,
1,12335,,,
1,12294,,,
1,1033,,,
1,12351,,,
1,12319,,,
1,12286,,,
1,12110,,,
1,12106,,,
1,12130,,,
1,12072,,,
1,12095,,,
1,1038,,,
1,12132,,,
1,12085,,,
1,1103,,,
1,12327,,,
1,12340,,,
1,12313,,,
1,12071,,,
1,12308,,,
1,12089,,,
1,12312,,,
1,12079,,,
1,12283,,,
1,13094,,,
1,12109,,,
1,12256,,,
1,12101,,,
1,12115,,,
1,12476,,,
1,12086,,,
1,1104,,,
1,1110,,,
1,12303,,,
1,12090,,,
1,1108_merged_8005435,,,
1,12119,,,
1,12336,,,
1,12087,,,
1,12288,,,
1,1031,,,
1,13101,,,
1,12134,,,
1,12291,,,
1,1072,,,
1,12112,,,
1,12316,,,
1,12104,,,
1,12330,,,
1,12070,,,
1,12097,,,
1,12304,,,
1,12083,,,
1,12091,,,
1,12108,,,
1,1081,,,
1,1032,,,
1,12120,,,
1,12342,,,
1,12131,,,
1,12285,,,
1,12324,,,
1,12477,,,
1,12107,,,
1,12298,,,
1,12254,,,
2,1060,,,
2,1059,,,
2,12117,,,
2,12334,,,
