﻿service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
"TA+r1394+1","1","1","1","0","0","0","0","20170206","20170507"
"TA+r1395+1","0","0","0","1","0","0","0","20170206","20170507"
"TA+r1405+1","0","0","0","0","1","0","0","20170206","20170507"
"TA+r1516+1","1","1","0","0","0","0","0","20170206","20170507"
"TA+r1530+1","0","0","1","1","0","0","0","20170206","20170507"
"TA+r1535+1","0","0","0","0","1","0","0","20170206","20170507"
"TA+r2096+1","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1388+1","0","1","1","1","1","0","0","20170206","20170507"
"TA+r1577+1","1","0","0","0","0","0","0","20170206","20170507"
"TA+r2102+1","0","0","0","0","0","0","1","20170206","20170507"
"TA+r1323+1","0","0","0","0","0","1","0","20170206","20170507"
"TA+r1347+1","0","0","0","0","0","0","1","20170206","20170507"
"TA+r1159+1","0","0","0","0","0","1","0","20170206","20170507"
"TA+r1162+1","0","0","0","0","0","0","1","20170206","20170507"
"TA+r2098+1","0","0","0","0","0","1","1","20170206","20170507"
"TA+r2097+1","0","0","0","0","0","1","0","20170206","20170507"
"TA+r1413+1","1","0","1","0","0","0","0","20170206","20170507"
"TA+r1790+1","0","1","1","1","0","0","0","20170206","20170507"
"TA+r2082+1","0","0","0","0","1","0","0","20170206","20170507"
"TA+r2112+1","1","1","1","1","0","0","0","20170206","20170507"
"TA+r2114+1","0","0","0","0","1","0","0","20170206","20170507"
"TA+r1397+1","1","0","0","0","0","0","0","20170206","20170507"
"TA+r1400+1","0","0","1","1","0","0","0","20170206","20170507"
"TA+r1410+1","0","1","0","0","0","0","0","20170206","20170507"
"TA+r1527+1","1","0","0","0","0","0","0","20170206","20170507"
"TA+r1532+1","0","1","1","1","0","0","0","20170206","20170507"
"TA+r1390+1","0","0","1","0","0","0","0","20170206","20170507"
"TA+r1546+1","0","0","0","1","0","0","0","20170206","20170507"
"TA+r2085+1","0","1","0","0","0","0","0","20170206","20170507"
"TA+r1389+1","0","0","1","0","0","0","0","20170206","20170507"
"TA+r1519+1","0","0","1","0","0","0","0","20170206","20170507"
"TA+r1524+1","0","0","0","1","0","0","0","20170206","20170507"
"TA+r1544+1","0","1","0","0","0","0","0","20170206","20170507"
"TA+r1381+1","1","1","0","0","0","0","0","20170206","20170507"
"TA+r1521+1","1","0","1","0","0","0","0","20170206","20170507"
"TA+r1584+1","0","1","0","1","0","0","0","20170206","20170507"
"TA+r1528+1","0","1","0","1","0","0","0","20170206","20170507"
"TA+r2092+1","1","1","0","1","1","0","0","20170206","20170507"
"TA+r2099+1","0","0","1","0","0","0","0","20170206","20170507"
"TA+r2106+1","1","0","0","0","0","0","0","20170206","20170507"
"TA+r2111+1","0","1","1","1","0","0","0","20170206","20170507"
"TA+r2094+1","0","1","1","1","1","0","0","20170206","20170507"
"TA+r1392+1","0","1","1","0","0","0","0","20170206","20170507"
"TA+r1408+1","0","1","0","0","1","0","0","20170206","20170507"
"TA+r1517+1","0","1","1","1","1","0","0","20170206","20170507"
"TA+r3414+1","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1387+1","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1534+1","1","1","1","1","0","0","0","20170206","20170507"
"TA+r1386+1","1","1","0","0","0","0","0","20170206","20170507"
"TA+r1787+1","0","0","1","1","0","0","0","20170206","20170507"
"TA+r2087+1","1","0","1","0","1","0","0","20170206","20170507"
"TA+r1398+1","0","1","0","1","0","0","0","20170206","20170507"
"TA+r1407+1","1","0","0","0","1","0","0","20170206","20170507"
"TA+r1164+1","1","0","0","1","1","0","0","20170206","20170507"
"TA+r1416+1","0","0","0","1","1","0","0","20170206","20170507"
"TA+r1531+1","1","0","1","1","0","0","0","20170206","20170507"
"TA+r1241+1","1","0","1","1","1","0","0","20170206","20170507"
"TA+r1513+1","1","0","1","1","1","0","0","20170206","20170507"
"TA+r1404+1","1","1","1","1","0","0","0","20170206","20170507"
"TA+r1333+1","0","0","0","0","0","1","1","20170206","20170507"
"TA+r1789+1","1","0","1","1","0","0","0","20170206","20170507"
"TA+r1403+1","0","1","1","1","0","0","0","20170206","20170507"
"TA+r1522+1","0","1","1","0","0","0","0","20170206","20170507"
"TA+r3383+1","0","0","0","0","0","1","1","20170206","20170507"
"TA+r1239+1","0","0","1","1","1","0","0","20170206","20170507"
"TA+r1518+1","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1460+1","0","1","1","0","0","0","0","20170206","20170507"
"TA+r2090+1","0","0","0","1","1","0","0","20170206","20170507"
"TA+r2081+1","1","1","1","1","0","0","0","20170206","20170507"
"TA+r2088+1","0","1","1","0","1","0","0","20170206","20170507"
"TA+r2084+1","1","1","0","0","1","0","0","20170206","20170507"
"TA+r1540+1","1","1","0","0","1","0","0","20170206","20170507"
"TA+r1409+1","1","1","0","0","1","0","0","20170206","20170507"
"TA+r1383+1","0","1","1","1","1","0","0","20170206","20170507"
"TA+r1414+1","0","1","1","0","1","0","0","20170206","20170507"
"TA+r2115+1","0","1","0","0","1","0","0","20170206","20170507"
"TA+r2105+1","1","0","0","1","0","0","0","20170206","20170507"
"TA+r1396+1","1","0","0","1","0","0","0","20170206","20170507"
"TA+r1560+1","1","0","0","1","0","0","0","20170206","20170507"
"TA+r1511+1","0","0","1","1","1","0","0","20170206","20170507"
"TA+r1378+1","0","0","1","1","1","0","0","20170206","20170507"
"TA+r1786+1","1","1","0","1","0","0","0","20170206","20170507"
"TA+r1399+1","1","1","0","1","0","0","0","20170206","20170507"
"TA+r1375+1","1","1","0","1","1","0","0","20170206","20170507"
"TA+r1537+1","1","0","0","0","1","0","0","20170206","20170507"
"TA+r1187+1","1","1","0","1","1","0","0","20170206","20170507"
"TA+r1529+1","1","1","0","1","0","0","0","20170206","20170507"
"TA+r1551+1","1","0","1","0","1","0","0","20170206","20170507"
"TA+r1415+1","1","1","1","0","1","0","0","20170206","20170507"
"TA+r1180+2","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1061+2","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1315+2","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1240+2","0","0","0","0","0","1","0","20170206","20170507"
"TA+r1105+2","0","0","0","0","0","1","1","20170206","20170507"
"TA+r1181+2","1","1","0","0","1","1","1","20170206","20170507"
"TA+r1062+2","1","1","1","1","1","1","0","20170206","20170507"
"TA+r1335+2","0","0","0","0","1","0","0","20170206","20170507"
"TA+r1334+2","1","1","1","1","0","0","0","20170206","20170507"
"TA+r1037+2","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1312+2","1","1","1","1","0","0","0","20170206","20170507"
"TA+r1354+2","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1311+2","0","0","0","0","1","0","0","20170206","20170507"
"TA+r1329+2","0","0","0","0","1","0","0","20170206","20170507"
"TA+r1326+2","1","1","1","1","0","0","1","20170206","20170507"
"TA+r1080+2","1","1","1","1","0","0","0","20170206","20170507"
"TA+r1087+2","1","1","1","1","1","0","1","20170206","20170507"
"TA+r1158+2","1","1","1","1","1","1","1","20170206","20170507"
"TA+r1339+2","1","1","1","1","1","1","1","20170206","20170507"
"TA+r1445+2","0","0","0","1","0","0","0","20170206","20170507"
"TA+r1094+3","0","0","0","0","0","1","1","20170206","20170507"
"TA+r1308+3","0","0","0","0","0","1","0","20170206","20170507"
"TA+r1043+3","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1156+3","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1077+3","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1258+3","1","1","0","0","1","0","1","20170206","20170507"
"TA+r1355+3","1","1","1","1","1","1","0","20170206","20170507"
"TA+r1518+3","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1229+3","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1360+3","1","1","1","1","1","1","1","20170206","20170507"
"TA+r1180+4","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1335+4","0","0","0","0","1","0","0","20170206","20170507"
"TA+r1240+4","0","0","0","0","0","1","0","20170206","20170507"
"TA+r1105+4","0","0","0","0","0","1","1","20170206","20170507"
"TA+r1181+4","1","1","0","0","1","1","1","20170206","20170507"
"TA+r1061+4","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1315+4","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1024+4","0","0","0","0","0","1","1","20170206","20170507"
"TA+r1076+4","1","1","1","1","1","1","0","20170206","20170507"
"TA+r1158+4","1","1","1","1","1","1","1","20170206","20170507"
"TA+r1260+4","0","0","0","0","1","1","0","20170206","20170507"
"TA+r1312+5","1","1","1","1","0","0","0","20170206","20170507"
"TA+r1354+5","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1180+5","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1240+5","0","0","0","0","0","1","0","20170206","20170507"
"TA+r1181+5","1","1","0","0","1","1","1","20170206","20170507"
"TA+r1105+5","0","0","0","0","0","1","1","20170206","20170507"
"TA+r1555+5","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1364+5","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1486+5","0","0","0","0","1","0","0","20170206","20170507"
"TA+r1391+5","0","0","0","0","0","1","1","20170206","20170507"
"TA+r1483+5","0","0","0","0","0","1","1","20170206","20170507"
"TA+r1417+5","1","1","0","0","1","1","1","20170206","20170507"
"TA+r1502+5","0","0","0","0","0","1","0","20170206","20170507"
"TA+r1479+5","0","0","0","0","0","1","1","20170206","20170507"
"TA+r1361+5","0","0","0","0","0","1","1","20170206","20170507"
"TA+r1477+5","0","0","0","0","1","1","0","20170206","20170507"
"TA+r1631+5","1","0","0","1","1","1","1","20170206","20170507"
"TA+r1482+5","0","0","0","0","0","1","0","20170206","20170507"
"TA+r1484+5","0","0","0","0","0","1","0","20170206","20170507"
"TA+r1348+5","0","0","0","0","0","0","1","20170206","20170507"
"TA+r1548+5","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1554+5","0","0","0","0","0","1","0","20170206","20170507"
"TA+r1376+5","0","0","0","0","1","0","0","20170206","20170507"
"TA+r1425+5","0","0","0","0","1","1","0","20170206","20170507"
"TA+r1426+5","0","0","0","0","0","1","0","20170206","20170507"
"TA+r1335+5","0","0","0","0","1","0","0","20170206","20170507"
"TA+r1478+5","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1533+5","0","0","0","0","0","1","1","20170206","20170507"
"TA+r1444+5","0","0","0","0","0","1","0","20170206","20170507"
"TA+r1475+5","0","0","0","0","0","1","1","20170206","20170507"
"TA+r1260+5","0","0","0","0","1","1","0","20170206","20170507"
"TA+r1062+5","1","1","1","1","1","1","0","20170206","20170507"
"TA+r1451+5","0","0","0","0","1","0","0","20170206","20170507"
"TA+r1598+5","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1387+5","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1480+5","0","0","0","0","0","1","1","20170206","20170507"
"TA+r1617+5","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1500+5","1","1","0","0","1","1","1","20170206","20170507"
"TA+r1476+5","0","0","0","0","0","1","1","20170206","20170507"
"TA+r1640+5","1","1","1","1","1","1","1","20170206","20170507"
"TA+r1061+6","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1315+6","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1240+6","0","0","0","0","0","1","0","20170206","20170507"
"TA+r1181+6","1","1","0","0","1","1","1","20170206","20170507"
"TA+r1105+6","0","0","0","0","0","1","1","20170206","20170507"
"TA+r1076+6","1","1","1","1","1","1","0","20170206","20170507"
"TA+r1561+6","0","0","1","0","0","0","0","20170206","20170507"
"TA+r1103+6","1","1","0","1","1","0","0","20170206","20170507"
"TA+r1365+6","0","1","1","0","0","0","0","20170206","20170507"
"TA+r1448+6","1","0","0","1","1","0","0","20170206","20170507"
"TA+r1122+6","1","0","0","0","0","0","0","20170206","20170507"
"TA+r1096+6","0","1","1","1","1","0","0","20170206","20170507"
"TA+r1202+6","1","1","1","0","1","0","0","20170206","20170507"
"TA+r1457+6","0","0","1","1","0","0","0","20170206","20170507"
"TA+r1237+6","1","1","0","0","1","0","0","20170206","20170507"
"TA+r1432+6","0","0","0","1","0","0","0","20170206","20170507"
"TA+r1617+7","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1484+7","0","0","0","0","0","1","0","20170206","20170507"
"TA+r1121+7","0","0","0","0","0","1","1","20170206","20170507"
"TA+r1650+7","1","1","1","1","1","1","1","20170206","20170507"
"TA+r1500+7","1","1","0","0","1","1","1","20170206","20170507"
"TA+r1518+7","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1472+7","1","1","1","1","1","1","0","20170206","20170507"
"TA+r1482+7","0","0","0","0","0","1","0","20170206","20170507"
"TA+r1464+7","0","0","0","0","0","1","0","20170206","20170507"
"TA+r1180+7","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1240+7","0","0","0","0","0","1","0","20170206","20170507"
"TA+r1181+7","1","1","0","0","1","1","1","20170206","20170507"
"TA+r1315+7","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1061+7","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1105+7","0","0","0","0","0","1","1","20170206","20170507"
"TA+r1203+7","1","1","0","1","0","0","0","20170206","20170507"
"TA+r1643+7","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1598+7","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1641+7","1","1","1","1","0","0","0","20170206","20170507"
"TA+r1545+7","0","0","0","0","1","0","0","20170206","20170507"
"TA+r1050+7","1","1","1","0","1","0","0","20170206","20170507"
"TA+r1592+7","0","0","0","1","0","0","0","20170206","20170507"
"TA+r1646+7","1","1","1","0","0","0","0","20170206","20170507"
"TA+r1558+7","0","0","0","1","0","0","0","20170206","20170507"
"TA+r1335+7","0","0","0","0","1","0","0","20170206","20170507"
"TA+r1119+7","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1459+7","0","0","0","0","0","0","1","20170206","20170507"
"TA+r1445+7","0","0","0","1","0","0","0","20170206","20170507"
"TA+r1642+7","0","1","1","1","1","0","0","20170206","20170507"
"TA+r1469+7","1","1","1","0","0","1","1","20170206","20170507"
"TA+r1326+7","1","1","1","1","0","0","1","20170206","20170507"
"TA+r1474+7","1","1","1","1","0","0","0","20170206","20170507"
"TA+r1117+7","0","0","0","0","1","0","0","20170206","20170507"
"TA+r1311+7","0","0","0","0","1","0","0","20170206","20170507"
"TA+r1649+7","0","0","0","0","0","1","0","20170206","20170507"
"TA+r2169+7","0","0","0","0","0","0","1","20170206","20170507"
"TA+r1128+7","0","0","0","0","1","0","0","20170206","20170507"
"TA+r1344+7","0","0","0","0","0","1","0","20170206","20170507"
"TA+r1651+7","0","0","0","0","0","0","1","20170206","20170507"
"TA+r1644+7","0","0","0","0","1","0","0","20170206","20170507"
"TA+r1087+7","1","1","1","1","1","0","1","20170206","20170507"
"TA+r1561+7","0","0","1","0","0","0","0","20170206","20170507"
"TA+r1448+7","1","0","0","1","1","0","0","20170206","20170507"
"TA+r1072+7","1","1","1","0","1","0","0","20170206","20170507"
"TA+r1062+7","1","1","1","1","1","1","0","20170206","20170507"
"TA+r1080+7","1","1","1","1","0","0","0","20170206","20170507"
"TA+r1508+7","0","0","0","0","0","1","0","20170206","20170507"
"TA+r1158+7","1","1","1","1","1","1","1","20170206","20170507"
"TA+r1180+8","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1240+8","0","0","0","0","0","1","0","20170206","20170507"
"TA+r1315+8","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1061+8","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1105+8","0","0","0","0","0","1","1","20170206","20170507"
"TA+r1181+8","1","1","0","0","1","1","1","20170206","20170507"
"TA+r1062+8","1","1","1","1","1","1","0","20170206","20170507"
"TA+r1202+8","1","1","1","0","1","0","0","20170206","20170507"
"TA+r1432+8","0","0","0","1","0","0","0","20170206","20170507"
"TA+r1194+8","1","1","1","1","0","0","0","20170206","20170507"
"TA+r1270+8","1","1","1","0","1","0","0","20170206","20170507"
"TA+r1158+8","1","1","1","1","1","1","1","20170206","20170507"
"TA+r1087+8","1","1","1","1","1","0","1","20170206","20170507"
"TA+r1205+8","0","0","0","1","1","0","0","20170206","20170507"
"TA+r1549+8","1","1","1","0","0","0","0","20170206","20170507"
"TA+r1559+8","0","0","1","1","1","0","0","20170206","20170507"
"TA+r1193+8","1","1","0","0","0","0","0","20170206","20170507"
"TA+r1312+8","1","1","1","1","0","0","0","20170206","20170507"
"TA+r1311+8","0","0","0","0","1","0","0","20170206","20170507"
"TA+r1598+8","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1617+8","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1446+8","1","1","0","1","1","0","0","20170206","20170507"
"TA+r1335+8","0","0","0","0","1","0","0","20170206","20170507"
"TA+r1482+8","0","0","0","0","0","1","0","20170206","20170507"
"TA+r1500+8","1","1","0","0","1","1","1","20170206","20170507"
"TA+r1484+8","0","0","0","0","0","1","0","20170206","20170507"
"TA+r1518+8","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1260+8","0","0","0","0","1","1","0","20170206","20170507"
"TA+r1326+8","1","1","1","1","0","0","1","20170206","20170507"
"TA+r1080+8","1","1","1","1","0","0","0","20170206","20170507"
"TA+r1469+8","1","1","1","0","0","1","1","20170206","20170507"
"TA+r1201+8","0","1","1","1","1","0","0","20170206","20170507"
"TA+r1459+8","0","0","0","0","0","0","1","20170206","20170507"
"TA+r1191+8","0","1","1","1","1","1","0","20170206","20170507"
"TA+r1240+9","0","0","0","0","0","1","0","20170206","20170507"
"TA+r1062+9","1","1","1","1","1","1","0","20170206","20170507"
"TA+r1181+9","1","1","0","0","1","1","1","20170206","20170507"
"TA+r1087+9","1","1","1","1","1","0","1","20170206","20170507"
"TA+r1180+9","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1654+9","1","1","1","1","1","0","1","20170206","20170507"
"TA+r1617+9","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1598+9","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1443+9","1","1","1","1","1","0","1","20170206","20170507"
"TA+r1315+9","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1061+9","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1518+9","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1652+9","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1660+9","0","0","1","0","1","0","0","20170206","20170507"
"TA+r1545+9","0","0","0","0","1","0","0","20170206","20170507"
"TA+r1575+9","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1269+9","1","0","0","0","0","0","0","20170206","20170507"
"TA+r1312+9","1","1","1","1","0","0","0","20170206","20170507"
"TA+r4083+9","1","1","1","1","0","0","0","20170206","20170507"
"TA+r1267+9","0","1","1","1","1","0","0","20170206","20170507"
"TA+r1459+9","0","0","0","0","0","0","1","20170206","20170507"
"TA+r1469+9","1","1","1","0","0","1","1","20170206","20170507"
"TA+r1628+9","0","1","1","1","1","1","0","20170206","20170507"
"TA+r1076+9","1","1","1","1","1","1","0","20170206","20170507"
"TA+r1249+9","0","1","1","1","1","1","0","20170206","20170507"
"TA+r1344+9","0","0","0","0","0","1","0","20170206","20170507"
"TA+r1372+9","0","0","0","0","1","1","0","20170206","20170507"
"TA+r1682+9","0","0","0","0","0","1","0","20170206","20170507"
"TA+r1311+9","0","0","0","0","1","0","0","20170206","20170507"
"TA+r1661+9","1","1","1","1","0","0","0","20170206","20170507"
"TA+r1641+9","1","1","1","1","0","0","0","20170206","20170507"
"TA+r1656+9","1","0","0","1","1","1","1","20170206","20170507"
"TA+r1335+9","0","0","0","0","1","0","0","20170206","20170507"
"TA+r1626+9","0","0","1","0","1","0","0","20170206","20170507"
"TA+r1128+9","0","0","0","0","1","0","0","20170206","20170507"
"TA+r1657+9","1","1","1","1","0","0","0","20170206","20170507"
"TA+r1427+9","0","0","0","1","0","1","0","20170206","20170507"
"TA+r1105+9","0","0","0","0","0","1","1","20170206","20170507"
"TA+r1158+9","1","1","1","1","1","1","1","20170206","20170507"
"TA+r1562+9","0","0","1","1","1","0","0","20170206","20170507"
"TA+r1691+9","0","0","0","1","1","0","0","20170206","20170507"
"TA+r1692+9","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1653+9","0","0","1","0","0","0","0","20170206","20170507"
"TA+r1329+9","0","0","0","0","1","0","0","20170206","20170507"
"TA+r1586+9","0","0","1","0","1","0","0","20170206","20170507"
"TA+r1482+9","0","0","0","0","0","1","0","20170206","20170507"
"TA+r1638+9","0","0","0","1","0","1","0","20170206","20170507"
"TA+r1600+9","1","1","1","1","1","1","1","20170206","20170507"
"TA+r1484+9","0","0","0","0","0","1","0","20170206","20170507"
"TA+r1500+9","1","1","0","0","1","1","1","20170206","20170507"
"TA+r1568+9","1","1","1","1","0","0","0","20170206","20170507"
"TA+r1648+9","1","1","1","1","0","0","1","20170206","20170507"
"TA+r1582+9","1","1","1","1","0","0","1","20170206","20170507"
"TA+r1639+9","0","1","1","1","1","0","0","20170206","20170507"
"TA+r1649+9","0","0","0","0","0","1","0","20170206","20170507"
"TA+r1588+9","1","1","1","1","0","1","0","20170206","20170507"
"TA+r1444+9","0","0","0","0","0","1","0","20170206","20170507"
"TA+r1180+10","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1748+10","0","0","0","0","1","1","0","20170206","20170507"
"TA+r1294+10","0","0","0","0","0","1","1","20170206","20170507"
"TA+r1598+10","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1312+10","1","1","1","1","0","0","0","20170206","20170507"
"TA+r1617+10","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1422+10","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1712+10","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1061+10","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1518+10","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1311+10","0","0","0","0","1","0","0","20170206","20170507"
"TA+r1725+10","1","1","1","1","0","0","0","20170206","20170507"
"TA+r1545+10","0","0","0","0","1","0","0","20170206","20170507"
"TA+r1181+10","1","1","0","0","1","1","1","20170206","20170507"
"TA+r1240+10","0","0","0","0","0","1","0","20170206","20170507"
"TA+r1203+10","1","1","0","1","0","0","0","20170206","20170507"
"TA+r1643+10","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1315+10","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1484+10","0","0","0","0","0","1","0","20170206","20170507"
"TA+r1641+10","1","1","1","1","0","0","0","20170206","20170507"
"TA+r1500+10","1","1","0","0","1","1","1","20170206","20170507"
"TA+r1335+10","0","0","0","0","1","0","0","20170206","20170507"
"TA+r1446+10","1","1","0","1","1","0","0","20170206","20170507"
"TA+r1677+10","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1354+10","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1482+10","0","0","0","0","0","1","0","20170206","20170507"
"TA+r1105+10","0","0","0","0","0","1","1","20170206","20170507"
"TA+r1436+10","0","0","0","1","0","0","0","20170206","20170507"
"TA+r1080+10","1","1","1","1","0","0","0","20170206","20170507"
"TA+r1062+10","1","1","1","1","1","1","0","20170206","20170507"
"TA+r1412+10","0","0","0","1","1","0","0","20170206","20170507"
"TA+r1652+10","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1117+10","0","0","0","0","1","0","0","20170206","20170507"
"TA+r1705+10","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1653+10","0","0","1","0","0","0","0","20170206","20170507"
"TA+r1626+10","0","0","1","0","1","0","0","20170206","20170507"
"TA+r1614+10","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1644+10","0","0","0","0","1","0","0","20170206","20170507"
"TA+r1128+10","0","0","0","0","1","0","0","20170206","20170507"
"TA+r1260+10","0","0","0","0","1","1","0","20170206","20170507"
"TA+r1158+10","1","1","1","1","1","1","1","20170206","20170507"
"TA+r1087+10","1","1","1","1","1","0","1","20170206","20170507"
"TA+r1266+10","0","0","0","0","0","1","1","20170206","20170507"
"TA+r1607+10","0","0","0","0","0","1","1","20170206","20170507"
"TA+r1612+10","0","0","0","0","1","1","0","20170206","20170507"
"TA+r1654+10","1","1","1","1","1","0","1","20170206","20170507"
"TA+r1588+10","1","1","1","1","0","1","0","20170206","20170507"
"TA+r1582+10","1","1","1","1","0","0","1","20170206","20170507"
"TA+r1459+10","0","0","0","0","0","0","1","20170206","20170507"
"TA+r1704+10","1","1","1","1","1","1","0","20170206","20170507"
"TA+r1326+10","1","1","1","1","0","0","1","20170206","20170507"
"TA+r1191+10","0","1","1","1","1","1","0","20170206","20170507"
"TA+r1288+10","1","0","0","0","0","0","1","20170206","20170507"
"TA+r1656+10","1","0","0","1","1","1","1","20170206","20170507"
"TA+r1606+10","1","1","1","1","1","1","1","20170206","20170507"
"TA+r1201+10","0","1","1","1","1","0","0","20170206","20170507"
"TA+r1469+10","1","1","1","0","0","1","1","20170206","20170507"
"TA+r1699+10","0","0","0","0","1","1","0","20170206","20170507"
"TA+r1290+10","1","1","1","1","1","1","1","20170206","20170507"
"TA+r1702+10","1","1","1","0","1","0","0","20170206","20170507"
"TA+r1561+10","0","0","1","0","0","0","0","20170206","20170507"
"TA+r1432+10","0","0","0","1","0","0","0","20170206","20170507"
"TA+r1237+10","1","1","0","0","1","0","0","20170206","20170507"
"TA+r1104+10","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1655+10","0","1","0","0","0","0","0","20170206","20170507"
"TA+r1615+10","1","0","1","1","1","0","0","20170206","20170507"
"TA+r1510+10","0","1","0","0","0","0","0","20170206","20170507"
"TA+r1761+10","1","0","1","1","1","0","0","20170206","20170507"
"TA+r1513+10","1","0","1","1","1","0","0","20170206","20170507"
"TA+r1444+10","0","0","0","0","0","1","0","20170206","20170507"
"TA+r1061+11","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1647+11","0","1","0","1","0","0","0","20170206","20170507"
"TA+r1264+11","1","0","1","0","1","0","0","20170206","20170507"
"TA+r1180+11","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1062+11","1","1","1","1","1","1","0","20170206","20170507"
"TA+r1158+11","1","1","1","1","1","1","1","20170206","20170507"
"TA+r1240+11","0","0","0","0","0","1","0","20170206","20170507"
"TA+r1087+11","1","1","1","1","1","0","1","20170206","20170507"
"TA+r1105+11","0","0","0","0","0","1","1","20170206","20170507"
"TA+r1315+11","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1024+11","0","0","0","0","0","1","1","20170206","20170507"
"TA+r1135+11","1","0","1","0","1","0","0","20170206","20170507"
"TA+r1192+11","0","1","0","1","0","0","0","20170206","20170507"
"TA+r1181+11","1","1","0","0","1","1","1","20170206","20170507"
"TA+r1255+11","1","1","0","1","0","0","0","20170206","20170507"
"TA+r1297+11","0","0","1","0","1","0","0","20170206","20170507"
"TA+r1598+11","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1617+11","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1482+11","0","0","0","0","0","1","0","20170206","20170507"
"TA+r1484+11","0","0","0","0","0","1","0","20170206","20170507"
"TA+r1348+11","0","0","0","0","0","0","1","20170206","20170507"
"TA+r1417+11","1","1","0","0","1","1","1","20170206","20170507"
"TA+r1518+11","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1312+11","1","1","1","1","0","0","0","20170206","20170507"
"TA+r1311+11","0","0","0","0","1","0","0","20170206","20170507"
"TA+r1335+11","0","0","0","0","1","0","0","20170206","20170507"
"TA+r1260+11","0","0","0","0","1","1","0","20170206","20170507"
